Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,-,Red Velvet,Cosmic - EP,-,2,1,,,,
3,-,Bernadya,"Sialnya, Hidup Harus Tetap Berjalan",-,3,1,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,11,,,,
5,up,Gracie Abrams,The Secret of Us,27,5,2,,,,
6,down,Bring Me The Horizon,POST HUMAN: NeX GEn,3,3,6,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,16,,,,
8,down,aespa,Armageddon - The 1st Album,5,1,5,,,,
9,up,NIKI,Nicole,9,1,100,,,,
10,down,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,6,3,5,,,,
11,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,7,1,243,37,2019-11-10,16,2021-02-07
12,down,Various Artists,선재 업고 튀어 (Original Soundtrack),8,7,5,,,,
13,-,Juicy Luicy,Nonfiksi,-,13,1,,,,
14,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,11,11,3,,,,
15,up,Barasuara,Jalaran Sadrah,55,15,2,,,,
16,up,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,20,10,9,,,,
17,down,群星,Queen of Tears (Original Television Soundtrack) Special,12,3,9,,,,
18,down,SZA,SOS,13,1,82,,,,
19,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],10,2,13,,,,
20,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,16,2,11,,,,
21,down,Mahalini,fábula,17,1,75,,,,
22,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],19,1,36,,,,
23,up,NDC Worship,Able (Live),78,23,2,,,,
24,down,Taylor Swift,folklore (deluxe version),23,4,202,9,2020-08-23,3,2021-03-21
25,up,Hindia,Lagipula Hidup Akan Berakhir,29,2,52,,,,
26,down,Taylor Swift,Midnights (The Til Dawn Edition),24,1,57,,,,
27,down,Donne Maula,Daur Hidup,18,18,3,,,,
28,down,Tulus,Manusia,26,1,122,,,,
29,up,Bruno Mars,24K Magic,73,29,66,92,2020-02-23,92,2020-02-23
30,up,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",30,1,38,,,,
31,up,Tyla,TYLA,33,12,17,,,,
32,down,RIIZE,RIIZING - The 1st Mini Album,15,15,2,,,,
33,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",21,9,12,,,,
34,down,Dua Lipa,Radical Optimism,22,5,12,,,,
35,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,35,1,,,,
36,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,25,5,8,,,,
37,down,Army Of God Worship,EVERYBODY GET UP!,28,19,4,,,,
38,up,The Story So Far,I Want To Disappear,67,38,3,,,,
39,up,Chappell Roan,The Rise and Fall of a Midwest Princess,75,39,2,,,,
40,down,NAYEON,NA,14,14,3,,,,
41,up,Taylor Swift,Lover,41,2,243,7,2019-10-06,3,2019-10-20
42,down,Avenged Sevenfold,Avenged Sevenfold,31,16,35,,,,
43,down,Taylor Swift,reputation,37,8,208,74,2020-02-02,64,2020-02-09
44,down,RM,"Right Place, Wrong Person",32,6,6,,,,
45,down,Uwa and Friends,"12 Lagu Anak Indonesia, Vol. 2",35,17,231,,,,
46,down,Olivia Rodrigo,SOUR (Video Version),42,1,148,,,,
47,down,Olivia Rodrigo,GUTS (spilled),38,6,15,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,80,2,116,,,,
49,up,LANY,a beautiful blur (deluxe),50,4,35,,,,
50,down,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,36,14,221,,,,
51,up,Bruno Mars,Unorthodox Jukebox,86,41,18,100,2019-10-06,58,2020-02-23
52,down,Taylor Swift,Fearless (Taylor's Version),49,1,171,1,2021-04-11,1,2021-04-11
53,up,Frank Ocean,Blonde,61,23,51,30,2019-11-10,30,2019-11-10
54,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',39,4,9,,,,
55,down,Taylor Swift,evermore (deluxe version),52,3,182,15,2021-01-10,1,2021-01-17
56,down,Juicy Luicy,Sentimental,47,28,67,,,,
57,down,Dewa,Bintang Lima,56,10,179,,,,
58,down,Jung Kook,GOLDEN,57,1,37,,,,
59,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),51,1,87,,,,
60,down,Dewa 19,The 2000's Greatest,48,16,108,,,,
61,up,My Chemical Romance,The Black Parade,66,34,101,,,,
62,down,Taylor Swift,Speak Now (Taylor's Version),59,1,52,,,,
63,down,Laufey,Bewitched: The Goddess Edition,62,62,4,,,,
64,up,Hindia,Menari Dengan Bayangan,69,3,228,,,,
65,up,NewJeans,NewJeans 2nd EP 'Get Up',79,1,50,,,,
66,-,Camila Cabello,"C,XOXO",-,66,1,,,,
67,up,Afgan,Sonder - EP,68,67,2,,,,
68,down,ILLIT,SUPER REAL ME - EP,60,3,14,,,,
69,down,NewJeans,How Sweet - EP,44,11,6,,,,
70,up,Kygo,Kygo,85,70,2,,,,
71,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),90,39,26,,,,
72,down,Jimin,FACE - EP,54,2,30,,,,
73,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],53,32,81,,,,
74,down,New York Jazz Lounge,Best of Lounge Jazz,58,28,78,,,,
75,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,65,11,7,,,,
76,up,LEE YOUNG JI,16 Fantasy - EP,82,76,2,,,,
77,-,Imagine Dragons,LOOM,-,77,1,,,,
78,down,BLACKPINK,BORN PINK,63,1,94,,,,
79,up,Sheila On 7,Kisah Klasik Untuk Masa Depan,89,16,53,,,,
80,-,Agust D,D-DAY,-,2,33,,,,
81,down,Nadhif Basalamah,Nadhif,71,71,2,,,,
82,-,Nadin Amizah,Selamat Ulang Tahun,-,1,158,,,,
83,down,Don Toliver,Hardstone Psycho,40,40,3,,,,
84,up,Muzammil Hasballah,Muzammil Hasballah Juz 30,91,35,117,,,,
85,-,Megan Thee Stallion,MEGAN,-,85,1,,,,
86,-,TREASURE,2ND FULL ALBUM 'REBOOT',-,2,21,,,,
87,-,Dua Lipa,Radical Optimism (Extended),-,87,1,,,,
88,down,Cigarettes After Sex,Cigarettes After Sex,77,26,111,,,,
89,down,NCT DREAM,DREAM( )SCAPE - EP,84,2,14,,,,
90,-,Bernadya,Terlintas - EP,-,26,7,,,,
91,-,Sheikh Mishari Alafasy,Al-Qur'an Al-Karim: The Holy Qur'an (Koran),-,38,76,,,,
92,down,DOYOUNG,YOUTH - The 1st Album,88,7,8,,,,
93,-,Omar Apollo,God Said No,-,93,1,,,,
94,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,94,1,,,,
95,down,Ardhito Pramono,Roadtrip,81,15,7,,,,
96,down,Dewa,Cintailah Cinta,76,20,93,,,,
97,-,Disney Peaceful Piano & Disney,Disney Peaceful Piano: Lullaby,-,97,1,,,,
98,down,Bilal Indrajaya,Nelangsa Pasar Turi,74,16,19,,,,
99,-,Sabrina Carpenter,emails i can’t send fwd:,-,44,16,,,,
100,down,twenty one pilots,Clancy,97,24,8,,,,
