Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Le Quyen,Hẹn Hò (Khúc Tình Xưa 5),1,1,80,,,,
2,up,Le Quyen,Trịnh Công Sơn,2,1,80,,,,
3,up,Le Quyen,Đêm Tâm Sự (Khúc Tình Xưa 3),3,2,80,,,,
4,up,Le Quyen,Dòng Thời Gian,5,2,80,,,,
5,down,Le Quyen,Còn Trong Kỷ Niệm,4,3,79,,,,
6,up,Le Quyen,Tình Khôn Nguôi - EP,6,2,79,,,,
7,-,Quốc Thiên,Tình Khúc Một Thời,-,4,51,,,,
8,-,Anh Khang,Anh Mo,-,6,45,,,,
9,-,Gary Moore,The Best of the Blues,-,9,1,,,,
10,-,The Black Keys,Delta Kream,-,10,1,43,2021-05-16,43,2021-05-16
11,-,Anh Khang,Duong Em Di,-,6,28,,,,
12,-,Phương Mỹ Chi,Thương Về Miền Trung,-,7,38,,,,
