Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bruce Liu,WAVES (Music by Satie),25,1,2,,,,
2,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",31,2,2,,,,
3,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,49,3,2,,,,
4,down,Varios Artistas,Mozart: The Essentials,3,1,98,,,,
5,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",43,5,2,,,,
6,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,38,6,2,,,,
7,down,Hamburg Chamber Orchestra & Wilfred Bottcher,Vivaldi: Las Cuatro Estaciones,5,2,244,,,,
8,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,8,2,244,,,,
9,down,Ludovico Einaudi,Una Mattina,6,1,244,,,,
10,down,Daniel Barenboim,Chopin: Nocturnes,7,1,244,,,,
11,up,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",56,11,2,,,,
12,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,2,2,3,,,,
13,down,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,11,4,244,,,,
14,down,Varios Artistas,Música relajante,9,9,30,,,,
15,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,1,1,3,,,,
16,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",19,7,242,,,,
17,down,Varios Artistas,40 Most Beautiful Arias,13,2,244,,,,
18,-,Aline Piboule,Fauré: Nocturnes & Barcarolles,-,18,1,,,,
19,down,Max Richter,Sleep,14,1,241,,,,
20,up,Ludovico Einaudi,In A Time Lapse (Deluxe),32,1,49,,,,
21,up,"Luciano Pavarotti, Herbert von Karajan, Wiener Philharmoniker, Mirella Freni, Christa Ludwig & Wiener Staatsopernchor",Puccini: Madama Butterfly,68,21,5,,,,
22,down,Various Artists,40 Most Beautiful Violin Classics,17,16,178,,,,
23,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,4,4,3,,,,
24,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),15,1,238,,,,
25,down,Arthur Rubinstein,Chopin: Nocturnes,12,2,244,,,,
26,-,"Renata Scotto, Orchestra del Teatro dell'Opera, Roma & Sir John Barbirolli",Madame Butterfly,-,26,12,,,,
27,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,33,1,106,,,,
28,up,Berliner Philharmoniker & Herbert von Karajan,Herbert von Karajan: Adagio,40,16,203,,,,
29,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",16,1,6,,,,
30,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,34,2,243,,,,
31,down,The Vivaldi Players,Vivaldi - The Four Seasons,26,10,105,,,,
32,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,18,1,5,,,,
33,up,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,47,12,177,,,,
34,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,29,7,92,,,,
35,-,Daniel Hope & Air Ensemble,Irish Roots,-,35,1,,,,
