Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,17,1,2,,,,
2,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",3,1,4,,,,
3,down,Varios Artistas,Mozart: The Essentials,2,1,96,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,242,,,,
5,up,Hamburg Chamber Orchestra & Wilfred Bottcher,Vivaldi: Las Cuatro Estaciones,6,2,242,,,,
6,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,4,2,242,,,,
7,up,Daniel Barenboim,Chopin: Nocturnes,7,1,242,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,9,2,242,,,,
9,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",8,7,240,,,,
10,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,1,1,3,,,,
11,up,Varios Artistas,40 Most Beautiful Arias,13,2,242,,,,
12,up,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,14,4,242,,,,
13,down,Varios Artistas,Música relajante,10,10,28,,,,
14,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,14,1,,,,
15,up,Max Richter,Sleep,18,1,239,,,,
16,up,Various Artists,40 Most Beautiful Violin Classics,20,16,176,,,,
17,up,The Vivaldi Players,Vivaldi - The Four Seasons,21,10,103,,,,
18,up,"Plácido Domingo, José Carreras & Luciano Pavarotti",Lo Mejor de los Tres Tenores,43,8,205,,,,
19,up,Hans Zimmer & The Disruptive Collective,LIVE,37,2,86,,,,
20,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,24,7,90,,,,
21,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",61,21,2,,,,
22,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),23,1,236,,,,
23,up,Tiffany Poon,Diaries: Schumann,64,1,7,,,,
24,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",62,2,6,,,,
25,down,Ludovico Einaudi,In A Time Lapse (Deluxe),15,1,47,,,,
26,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,41,2,241,,,,
27,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,25,2,220,,,,
28,up,Thibault Cauvin & M,L'heure miroir,77,28,2,,,,
29,down,Pierre-Laurent Aimard,Schubert: Ländler,26,1,5,,,,
30,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,19,1,104,,,,
31,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,31,1,,,,
32,up,Giuseppe Sinopoli & Orchester der Deutschen Oper Berlin,Verdi: Nabucco,50,4,24,,,,
33,down,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,22,22,3,,,,
34,up,HAUSER,Classic II,34,7,11,,,,
35,up,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,46,35,2,,,,
36,up,Ludovico Einaudi,Sense of Spring - EP,45,4,14,,,,
37,down,"Sabine Warnier, Hendrik Pellens, Justus Grimm, Lode Vercampt, Veerle Simoens, Bart Watté, Dirk Descheemaeker, Katrien Noël, Wim Mertens, Joris Vanvinckenroye, Ruben Appermont, Peter Verbraken, Hanna Grociak, Evert Van Eynde, Ward Hoornaert, Liesbeth De Lo",Ranges of Robustness,32,32,3,,,,
38,-,Ludovico Einaudi,Fragments of Peace,-,22,10,,,,
39,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",29,11,14,,,,
40,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",28,2,8,,,,
41,-,Ludovico Einaudi,Apple Music Live: Piazza Liberty - Ludovico Einaudi,-,1,72,,,,
42,down,Stephan Moccio,"Legends, Myths and Lavender",31,1,9,,,,
43,up,Münchner Symphoniker & Wilhem Hertz,Vivaldi: Las cuatro estaciones,70,20,150,,,,
44,down,Various Artists,Mozart for Babies,36,15,54,,,,
45,down,Ludovico Einaudi,Underwater (Video Edition),39,1,128,,,,
46,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,46,1,,,,
47,down,Berliner Philharmoniker & Herbert von Karajan,Herbert von Karajan: Adagio,38,16,201,,,,
48,-,Bernard Haitink & Het Koninklijk Concertgebouworkest,Bruckner: Symphony No. 6 in A Major,-,43,7,,,,
49,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,49,1,,,,
50,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",30,3,241,,,,
51,-,Micheal Winds & The Soul of Wind,Rhythm of the Rain,-,51,3,,,,
52,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,16,16,5,,,,
53,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,53,1,,,,
54,-,Sphinx Virtuosi,Songs for Our Times,-,31,3,,,,
55,-,Kronos Quartet,Pieces of Africa,-,55,1,,,,
56,-,Ludovico Einaudi,Divenire (Bonus Track Version),-,20,128,,,,
57,down,"Paco de Lucía, Joaquín Rodrigo, Jose Maria Bandera & Juan Manuel Cañizares",Concierto De Aranjuez,44,17,68,,,,
58,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,35,3,133,,,,
59,down,Karl Böhm & Berliner Philharmoniker,Mozart: La Flauta Mágica,51,10,171,,,,
60,down,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,52,12,175,,,,
61,-,"Renata Scotto, Orchestra del Teatro dell'Opera, Roma & Sir John Barbirolli",Madame Butterfly,-,60,11,,,,
62,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,62,1,,,,
63,-,Saskia Giorgini,Images,-,63,1,,,,
64,up,Florian Christl,Pianissimo - EP,73,40,4,,,,
65,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,65,1,,,,
66,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,91,32,31,,,,
67,-,"Freddie De Tommaso, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly",Verdi: Inno delle nazioni & Quattro Pezzi Sacri,-,67,1,,,,
68,up,London Music Works,Epic Themes,94,38,14,,,,
69,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,69,1,,,,
70,-,Various Artists,"24 Grandes Éxitos de Zarzuela, Vol. 1",-,21,127,,,,
71,down,Fillas de Cassandra,ACRÓPOLE,53,20,40,,,,
72,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',60,21,66,,,,
73,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,88,33,27,,,,
74,down,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,59,9,148,,,,
75,-,Nils Frahm,Day,-,3,10,,,,
76,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,89,1,23,,,,
77,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",86,18,180,,,,
78,down,Keaton Henson,Somnambulant Cycles,66,66,3,,,,
79,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",56,19,78,,,,
80,-,"Julian Prégardien, Les Epopées, Stéphane Fuget, Marie Perbost, Eva Zaïcik, Cyril Auvity & Gwendoline Blondeel",Monteverdi: L'Orfeo,-,80,1,,,,
81,-,Berlin,Hours - EP,-,81,1,,,,
82,-,Piano Dormir,Piano Pour Dormir Rapidement - EP,-,79,5,,,,
83,-,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,-,3,188,,,,
84,-,Ryuichi Sakamoto,12,-,1,37,,,,
85,down,Yuja Wang,The Vienna Recital,80,1,8,,,,
86,-,"Nikolaus Harnoncourt, Gustav Leonhardt & Frans Brüggen","Recorder Music on Original Instruments: Parcham, van Eyck, Lœillet, Dieupart & Telemann",-,86,1,,,,
87,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,75,2,56,,,,
88,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Mozart: Piano Concertos Nos. 15, 16, 17 (KV 450, 451, 453)",-,35,3,,,,
89,-,"Anna Gourari, Orchestra della Svizzera Italiana & Markus Poschner",Paul Hindemith – Alfred Schnittke,-,89,1,,,,
90,-,"Julian Gallant, Jeff Meegan, David Tobin & English Session Orchestra",Classical Collection - Dramatic Symphonic,-,90,1,,,,
91,-,"Poor Clare Sisters, Arundel",My Peace I Give You,-,91,1,,,,
92,down,Sofiane Pamart,NOCHE,65,6,26,,,,
93,down,임윤찬,"Chopin: Études, Opp. 10 & 25",49,1,12,,,,
94,-,Yann Tiersen,Kerber (Solo Piano),-,20,8,,,,
95,-,Julia Gjertsen,Shadow Light,-,95,1,,,,
96,-,Ludovico Einaudi,Islands - Essential Einaudi,-,20,100,,,,
97,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,7,80,,,,
98,-,Bonn Classical Philharmonic & Heribert Beissel,El Cascanueces,-,4,119,,,,
99,down,Víkingur Ólafsson,Goldberg Variations,78,1,41,,,,
100,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,5,11,,,,
