Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kris,Tiara,1,1,48,,,,
2,up,Andra And The Backbone,Sempurna,5,1,85,,,,
3,down,Keane,Somewhere Only We Know,2,1,114,,,,
4,up,Hujan,Kotak Hati,4,1,119,,,,
5,down,Avenged Sevenfold,Dear God,3,1,142,,,,
6,up,Queen,Bohemian Rhapsody,6,2,142,,,,
7,up,LINKIN PARK,Numb,10,3,94,,,,
8,up,LINKIN PARK,In the End,9,1,90,,,,
9,down,Hujan,Aku Skandal (2008),8,1,120,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,11,3,142,,,,
11,up,SPIDER,Relaku Pujuk,13,2,142,,,,
12,down,Metallica,Master of Puppets,7,7,6,,,,
13,down,Wings,Sejati,12,5,97,,,,
14,up,Hujan,Bila Aku Sudah Tiada,14,6,120,,,,
15,up,The Goo Goo Dolls,Iris,15,8,142,,,,
16,up,Avenged Sevenfold,So Far Away,16,3,142,,,,
17,up,Evanescence,Bring Me To Life,17,2,136,,,,
18,up,Search & Awie,Nur Nilam Sari,18,2,110,,,,
19,up,Hujan,Pagi Yang Gelap,20,8,120,,,,
20,down,Maroon 5,She Will Be Loved (Radio Mix),19,6,44,,,,
21,up,Avenged Sevenfold,A Little Piece of Heaven,21,1,142,,,,
22,up,魔力紅樂團,Won't Go Home Without You,24,2,140,,,,
23,up,Maroon 5,This Love,23,11,44,,,,
24,down,Fahrenheit,Kasih Orang Muda,22,6,113,,,,
25,up,Secondhand Serenade,Fall for You,25,4,127,,,,
26,up,Eagles,Hotel California,29,7,142,,,,
27,up,Tom Odell,Another Love,31,2,60,,,,
28,down,Nirvana,Smells Like Teen Spirit,27,13,49,,,,
29,down,Wings & Search,Gemuruh,26,16,100,,,,
30,down,XPDC,Hentian Ini,28,3,142,,,,
31,down,XPDC,Titian Perjalanan,30,2,138,,,,
32,up,Bryan Adams,(Everything I Do) I Do It for You,33,10,142,,,,
33,down,Avenged Sevenfold,Seize the Day,32,12,142,,,,
34,up,System Of A Down,Chop Suey!,37,12,141,,,,
35,up,Hujan,Tunggu Sekejap,38,22,123,,,,
36,up,The Cranberries,Zombie,39,10,142,,,,
37,up,Hujan,Mencari Konklusi,40,22,54,,,,
38,down,Coyote Theory,This Side of Paradise,36,21,64,,,,
39,up,The Police,Every Breath You Take,45,29,101,,,,
40,up,Queen,Don't Stop Me Now,41,9,140,,,,
41,down,Search,Isabella,34,25,89,,,,
42,up,LINKIN PARK,One More Light,48,25,93,,,,
43,down,Daniel Powter,Free Loop,42,19,29,,,,
44,up,Avenged Sevenfold,Afterlife,47,17,142,,,,
45,up,Weezer,Island In the Sun,83,45,12,,,,
46,down,XPDC,Semangat Yang Hilang,44,5,137,,,,
47,down,LINKIN PARK,Crawling,46,31,61,,,,
48,up,Guns N' Roses,November Rain,52,28,126,,,,
49,-,The Rock,Munajat Cinta,-,1,33,,,,
50,down,Fleetwood Mac,Go Your Own Way,49,34,36,,,,
51,up,ONE OK ROCK,Wherever you are,62,16,124,,,,
52,down,Queen,Another One Bites the Dust,43,13,142,,,,
53,up,茄子蛋,浪子回頭,61,4,136,,,,
54,up,LINKIN PARK,Somewhere I Belong,55,27,94,,,,
55,down,3 Doors Down,Here Without You,53,13,142,,,,
56,up,SPIDER,Tapi Bagaimana,59,25,21,,,,
57,up,Vanessa Carlton,A Thousand Miles,57,38,40,,,,
58,down,Metallica,Enter Sandman,51,25,133,,,,
59,down,The Fray,How to Save a Life,56,19,140,,,,
60,down,Simple Plan,Perfect,50,11,142,,,,
61,up,Stings,Dalam Diam Aku Mencintaimu,72,47,5,,,,
62,down,Hujan,Dugaannya,54,8,110,,,,
63,up,The Beatles,Yesterday,71,19,138,,,,
64,up,SPIDER,Bila Nak Saksi,66,25,31,,,,
65,up,Blue,All Rise,93,27,85,,,,
66,down,Pretty Ugly,Diari Seorang Lelaki,63,26,12,,,,
67,up,Avril Lavigne,Sk8er Boi,73,23,123,,,,
68,down,Scorpions,Still Loving You (2015 - Remaster),58,58,4,,,,
69,down,Scorpions,Wind of Change,68,35,133,,,,
70,up,OneRepublic,Stop and Stare,85,61,4,,,,
71,up,Snow Patrol,Chasing Cars,75,36,40,,,,
72,up,OLAN,Cinta Bandar Tasik Selatan,99,63,10,,,,
73,up,BumiPutra Rockers (BPR),Dari Sinar Mata,74,42,7,,,,
74,down,Hujan,Pijak Hatiku,67,14,16,,,,
75,up,AC/DC,Back In Black,95,30,97,,,,
76,-,Kotak,Masih Cinta,-,25,76,,,,
77,down,Wings,Di Ambang Wati,69,40,63,,,,
78,up,The Beatles,Hey Jude,100,19,133,,,,
79,down,blink-182,I Miss You,78,29,127,,,,
80,down,Queen,We Are the Champions,79,25,97,,,,
81,up,Queen,We Will Rock You,92,22,102,,,,
82,-,Stings,Ku Sapu Airmata Perpisahan,-,82,1,,,,
83,up,Avenged Sevenfold,Nightmare,91,30,88,,,,
84,down,XPDC,Nafisa,80,1,112,,,,
85,down,Fleetwood Mac,Dreams,82,25,47,,,,
86,up,LINKIN PARK,Papercut,86,31,23,,,,
87,down,Bryan Adams,Heaven,76,33,55,,,,
88,down,Faizal Tahir,Sampai Syurga (Acoustic Version),77,23,6,,,,
89,-,Slank,Ku Tak Bisa,-,89,2,,,,
90,down,Various Artists,Akulah Kekasihmu,70,40,57,,,,
91,down,Vaundy,踊り子,84,41,26,,,,
92,-,Bon Jovi,You Give Love a Bad Name,-,71,9,,,,
93,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,31,57,,,,
94,down,John Mayer,You're Gonna Live Forever in Me,90,54,3,,,,
95,-,System Of A Down,Toxicity,-,36,121,,,,
96,-,Daniel Powter,Bad Day,-,29,120,,,,
97,down,Bon Jovi,Livin' On a Prayer,64,23,129,,,,
98,-,4 Non Blondes,What's Up?,-,48,44,,,,
99,down,Starship,Nothing's Gonna Stop Us Now,88,39,30,,,,
100,down,SPIDER,Buat Sang Puteri,87,56,33,,,,
