Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hujan,Kotak Hati,1,1,6,,,,
2,up,Avenged Sevenfold,Dear God,2,1,29,,,,
3,up,Queen,Bohemian Rhapsody,3,2,29,,,,
4,up,LINKIN PARK,In the End,4,1,29,,,,
5,up,Avenged Sevenfold,So Far Away,5,3,29,,,,
6,up,Harry,Suaramu Syairku,6,1,29,,,,
7,up,Evanescence,Bring Me To Life,8,2,29,,,,
8,down,Hujan,Bila Aku Sudah Tiada,7,6,7,,,,
9,up,Eagles,Hotel California,10,7,29,,,,
10,up,Secondhand Serenade,Fall for You,11,4,14,,,,
11,up,Andra And The Backbone,Sempurna,13,1,29,,,,
12,up,Azarra Band,Alalala Sayang,16,2,29,,,,
13,down,茄子蛋,浪子回頭,12,4,29,,,,
14,down,Hujan,Aku Skandal (2008),9,1,7,,,,
15,up,Bryan Adams,(Everything I Do) I Do It for You,15,10,29,,,,
16,up,Queen,Don't Stop Me Now,22,9,29,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,21,3,29,,,,
18,down,Simple Plan,Perfect,17,11,29,,,,
19,down,Avenged Sevenfold,A Little Piece of Heaven,18,1,29,,,,
20,down,December247,Miss You,14,8,12,,,,
21,down,3 Doors Down,Here Without You,19,13,29,,,,
22,up,Avenged Sevenfold,Seize the Day,23,12,29,,,,
23,up,SPIDER,Relaku Pujuk,26,2,29,,,,
24,up,Hujan,Dugaannya,32,8,7,,,,
25,up,Coldplay,The Scientist,25,17,29,,,,
26,up,New Empire,A Little Braver,37,26,27,,,,
27,up,ONE OK ROCK,Wherever you are,49,16,29,,,,
28,up,Hujan,Pagi Yang Gelap,29,8,7,,,,
29,down,Scorpions,Still Loving You,27,19,29,,,,
30,up,Queen,Love of My Life (Remastered 2011),30,18,29,,,,
31,up,The Beatles,Hey Jude,31,19,29,,,,
32,up,XPDC,Hentian Ini,35,3,29,,,,
33,up,The Goo Goo Dolls,Iris,38,8,29,,,,
34,up,RADWIMPS,スパークル (movie ver.),40,26,13,,,,
35,down,Hujan,Tunggu Sekejap,28,22,29,,,,
36,down,The Beatles,Yesterday,24,19,29,,,,
37,down,The Cranberries,Zombie,20,10,29,,,,
38,up,Avenged Sevenfold,Afterlife,39,19,29,,,,
39,up,RADWIMPS,なんでもないや (movie ver.),59,25,16,,,,
40,up,Khalifah,Hang Pi Mana,77,40,7,,,,
41,down,System Of A Down,Chop Suey!,33,12,29,,,,
42,up,LiSA,Crossing Field,46,33,9,,,,
43,down,Projector Band,Akhirnya Ku Tahu,41,26,21,,,,
44,up,Daniel Powter,Bad Day,51,29,28,,,,
45,-,RADWIMPS,夢灯籠,-,45,4,,,,
46,down,Anson Seabra,Robin Hood,42,17,28,,,,
47,up,Queen,We Are the Champions,55,25,29,,,,
48,down,Guns N' Roses,November Rain,43,28,29,,,,
49,-,System Of A Down,Toxicity,-,36,26,,,,
50,up,The Fray,How to Save a Life,50,19,28,,,,
51,up,Bon Jovi,Livin' On a Prayer,56,23,29,,,,
52,down,Mojo,Romancinta,36,20,29,,,,
53,down,Projector Band,Sudah Ku Tahu,34,20,29,,,,
54,up,The Rock,Munajat Cinta,97,1,19,,,,
55,up,Encik Mimpi,Rindu Di Jiwa,80,55,2,,,,
56,up,Metallica,Enter Sandman,60,25,28,,,,
57,up,魔力紅樂團,Won't Go Home Without You,58,2,29,,,,
58,down,XPDC,Titian Perjalanan,45,2,26,,,,
59,up,blink-182,I Miss You,73,29,23,,,,
60,down,Simple Plan,I'm Just a Kid,47,23,5,,,,
61,-,ONE OK ROCK,Stand Out Fit In,-,30,8,,,,
62,down,Projector Band,Meskipun Kau Tahu,48,27,29,,,,
63,up,Scorpions,Wind of Change,72,35,28,,,,
64,up,XPDC,Nafisa,86,1,13,,,,
65,-,Journey,Don't Stop Believin',-,65,7,,,,
66,down,The Beatles,Let It Be,63,28,26,,,,
67,down,Queen,We Will Rock You,53,22,29,,,,
68,down,Hujan,Jiwa Kelajuan,61,14,7,,,,
69,-,Coldplay,Clocks,-,37,21,,,,
70,down,Queen,Another One Bites the Dust,52,13,29,,,,
71,up,SPIDER,Mungkinkah Terjadi,84,46,16,,,,
72,-,Queen,Somebody to Love,-,41,22,,,,
73,-,Nickelback,How You Remind Me,-,46,11,,,,
74,-,Projector Band,Cinta Kita,-,74,1,,,,
75,down,XPDC,Semangat Yang Hilang,44,5,27,,,,
76,-,MASDO,Hari Inikan Hari Raya,-,76,1,,,,
77,-,System Of A Down,B.Y.O.B.,-,45,9,,,,
78,-,Elvis Presley,Can't Help Falling In Love,-,27,27,,,,
79,-,AC/DC,Back In Black,-,30,22,,,,
80,-,Bring Me the Horizon,Drown (New),-,61,12,,,,
81,down,Faizal Tahir,Sampai Syurga,64,28,24,,,,
82,up,Hujan,Aku Skandal,95,30,7,,,,
83,-,Keane,Somewhere Only We Know,-,1,24,,,,
84,down,Bryan Adams,Heaven,67,33,19,,,,
85,-,Yellowcard,Only One,-,47,17,,,,
86,-,Snow Patrol,Chasing Cars,-,36,3,,,,
87,-,Led Zeppelin,Stairway to Heaven,-,70,12,,,,
88,-,Blue,All Rise,-,27,23,,,,
89,-,ONE OK ROCK,Heartache,-,68,6,,,,
90,down,Avril Lavigne,Sk8er Boi,66,23,22,,,,
91,-,Goose house,Hikarunara,-,35,1,,,,
92,down,Tame Impala,Feels Like We Only Go Backwards,57,57,4,,,,
93,down,The Police,Every Breath You Take,74,29,22,,,,
94,-,Daughtry,What About Now,-,83,7,,,,
95,down,Robbie Williams,Better Man,70,20,27,,,,
96,down,Avenged Sevenfold,Nightmare,54,30,28,,,,
97,-,Meet Uncle Hussain,Lagu Untukmu,-,31,23,,,,
98,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,37,14,,,,
99,down,Metallica,Nothing Else Matters,62,44,20,,,,
100,-,System Of A Down,Lonely Day,-,62,12,,,,
