Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hujan,Kotak Hati,1,1,59,,,,
2,up,Avenged Sevenfold,Dear God,2,1,82,,,,
3,up,LINKIN PARK,Numb,3,3,34,,,,
4,up,Avenged Sevenfold,So Far Away,4,3,82,,,,
5,up,Evanescence,Bring Me To Life,5,2,76,,,,
6,up,Secondhand Serenade,Fall for You,6,4,67,,,,
7,up,Hujan,Bila Aku Sudah Tiada,8,6,60,,,,
8,up,Hujan,Aku Skandal (2008),9,1,60,,,,
9,up,Queen,Bohemian Rhapsody,10,2,82,,,,
10,up,The Cranberries,Zombie,16,10,82,,,,
11,up,Search & Awie,Nur Nilam Sari,12,2,50,,,,
12,down,Eagles,Hotel California,11,7,82,,,,
13,up,Avenged Sevenfold,Seize the Day,23,12,82,,,,
14,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),26,1,50,,,,
15,up,The Goo Goo Dolls,Iris,17,8,82,,,,
16,up,Avenged Sevenfold,A Little Piece of Heaven,19,1,82,,,,
17,up,魔力紅樂團,Won't Go Home Without You,22,2,80,,,,
18,down,Bryan Adams,(Everything I Do) I Do It for You,14,10,82,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,20,3,82,,,,
20,down,Hujan,Pagi Yang Gelap,13,8,60,,,,
21,up,3 Doors Down,Here Without You,24,13,82,,,,
22,down,Fahrenheit,Kasih Orang Muda,15,6,53,,,,
23,up,Simple Plan,Perfect,25,11,82,,,,
24,up,The Fray,How to Save a Life,28,19,80,,,,
25,up,Wings,Sejati,30,5,37,,,,
26,up,SPIDER,Relaku Pujuk,29,2,82,,,,
27,up,Hujan,Dugaannya,33,8,52,,,,
28,up,LINKIN PARK,Somewhere I Belong,50,27,34,,,,
29,up,ONE OK ROCK,Renegades,40,3,7,,,,
30,up,XPDC,Hentian Ini,42,3,82,,,,
31,down,System Of A Down,Chop Suey!,27,12,82,,,,
32,up,LINKIN PARK,One More Light,49,25,34,,,,
33,up,Daniel Powter,Bad Day,70,29,73,,,,
34,up,Avenged Sevenfold,Afterlife,54,17,82,,,,
35,up,Scorpions,Still Loving You,71,19,81,,,,
36,up,The Beatles,Hey Jude,65,19,79,,,,
37,up,Bunkface,Situasi,46,2,4,,,,
38,down,茄子蛋,浪子回頭,21,4,82,,,,
39,down,The Beatles,Yesterday,32,19,82,,,,
40,up,Meet Uncle Hussain,Drama King (feat. Black),84,31,27,,,,
41,-,ONE OK ROCK,Broken Heart of Gold,-,41,1,,,,
42,down,Tom Odell,Another Love,37,2,8,,,,
43,up,Kotak,Masih Cinta,55,25,38,,,,
44,down,Lo,Operator the Line Is Dead,7,5,5,,,,
45,down,XPDC,Titian Perjalanan,39,2,78,,,,
46,-,Wings,Bernafas Dalam Lumpur,-,23,8,,,,
47,up,Keane,Somewhere Only We Know,99,1,61,,,,
48,up,Bring Me the Horizon,Can You Feel My Heart,63,10,21,,,,
49,up,Audioslave,Like a Stone,83,35,35,,,,
50,down,Queen,Don't Stop Me Now,47,9,82,,,,
51,up,Bon Jovi,Livin' On a Prayer,56,23,78,,,,
52,-,Grace Davies,Testosterone,-,52,1,,,,
53,-,Yellowcard,Only One,-,47,39,,,,
54,down,Queen,Another One Bites the Dust,43,13,82,,,,
55,-,Guns N' Roses,November Rain,-,28,77,,,,
56,up,LINKIN PARK,In the End,97,1,69,,,,
57,up,Avenged Sevenfold,Nightmare,89,33,7,,,,
58,-,XPDC,Hijau Bumi Tuhan,-,9,17,,,,
59,up,Everybody Loves an Outlaw,I See Red,95,9,46,,,,
60,down,Hujan,Tunggu Sekejap,36,22,78,,,,
61,down,XPDC,Nafisa,35,1,56,,,,
62,down,Scorpions,Wind of Change,51,35,78,,,,
63,-,Avenged Sevenfold,Buried Alive,-,46,42,,,,
64,down,The Killers,Mr. Brightside,34,27,24,,,,
65,-,LINKIN PARK,Leave Out All the Rest,-,48,22,,,,
66,-,Mayday,倔強,-,16,2,,,,
67,-,LINKIN PARK,Breaking the Habit,-,60,13,,,,
68,down,Evanescence,My Immortal,59,39,10,,,,
69,-,Coyote Theory,This Side of Paradise,-,21,20,,,,
70,-,The Police,Every Breath You Take,-,29,54,,,,
71,down,RADWIMPS,スパークル (movie ver.),66,26,64,,,,
72,down,Wings & Search,Gemuruh,41,16,40,,,,
73,-,LINKIN PARK,Waiting for the End,-,68,10,,,,
74,up,Vanessa Carlton,A Thousand Miles,93,38,6,,,,
75,-,Wings,Semalam Yang Hangat,-,58,6,,,,
76,-,Mrs. GREEN APPLE,インフェルノ,-,24,51,,,,
77,down,XPDC,Semangat Yang Hilang,68,5,78,,,,
78,-,Khalifah,Hang Pi Mana,-,40,9,,,,
79,-,Nickelback,How You Remind Me,-,46,35,,,,
80,down,blink-182,I Miss You,62,29,70,,,,
81,-,Search,Isabella,-,25,39,,,,
82,-,Harry,Suaramu Syairku,-,1,77,,,,
83,down,Oasis,Don't Look Back In Anger,31,24,3,,,,
84,-,Khalifah,Assalammualaikum Ustazah,-,58,14,,,,
85,down,Ronan Keating,When You Say Nothing At All,67,31,13,,,,
86,-,Toto,Africa,-,61,16,,,,
87,down,ONE OK ROCK,Renegades (Japanese Version),78,26,5,,,,
88,down,Robbie Williams,Better Man,79,20,71,,,,
89,down,Queen,Under Pressure (feat. David Bowie),82,56,18,,,,
90,down,Bryan Adams,Heaven,69,33,37,,,,
91,down,LINKIN PARK,Faint,88,50,14,,,,
92,-,Daughtry,What About Now,-,83,10,,,,
93,down,The Beatles,Let It Be,45,28,72,,,,
94,up,LiSA,Crossing Field,96,33,55,,,,
95,-,The Beatles,I Want to Hold Your Hand,-,59,24,,,,
96,-,Azan (Scan),Disana Mawar Di Sini Penawar,-,41,7,,,,
97,-,SPIDER,Buat Sang Puteri,-,56,21,,,,
98,-,Evanescence,My Immortal (Band Version),-,50,4,,,,
99,down,ONE OK ROCK,Wherever you are,90,16,72,,,,
100,down,Metallica,Enter Sandman,64,25,80,,,,
