Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,204,,,,
2,up,SPIDER,Relaku Pujuk,2,1,232,,,,
3,up,wave to earth,Seasons,5,2,55,,,,
4,up,Hujan,Kotak Hati,6,1,209,,,,
5,down,LINKIN PARK,In the End,4,1,180,,,,
6,down,魔力紅樂團,Won't Go Home Without You,3,2,230,,,,
7,up,Avenged Sevenfold,Dear God,7,1,232,,,,
8,up,Evanescence,Bring Me To Life,9,2,226,,,,
9,up,Hujan,Aku Skandal (2008),13,1,210,,,,
10,down,LINKIN PARK,Numb,8,3,184,,,,
11,down,Avenged Sevenfold,A Little Piece of Heaven,10,1,232,,,,
12,up,The Goo Goo Dolls,Iris,15,8,232,,,,
13,down,Tom Odell,Another Love,12,2,150,,,,
14,up,Hyper Act,Hanya Aku,14,6,120,,,,
15,up,Wings,Sejati,21,5,187,,,,
16,up,Avenged Sevenfold,So Far Away,16,3,232,,,,
17,up,Hujan,Bila Aku Sudah Tiada,18,6,210,,,,
18,down,Maroon 5,This Love,11,11,134,,,,
19,up,Search & Awie,Nur Nilam Sari,23,2,200,,,,
20,up,Queen,Bohemian Rhapsody,20,2,232,,,,
21,down,Avenged Sevenfold,Gunslinger,17,1,43,,,,
22,down,Bunkface,Situasi,19,2,143,,,,
23,up,Secondhand Serenade,Fall for You,25,4,217,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,22,3,232,,,,
25,up,SPIDER,Tapi Bagaimana,27,19,111,,,,
26,up,Eagles,Hotel California,28,7,232,,,,
27,up,The Killers,Mr. Brightside,29,27,99,,,,
28,down,Avenged Sevenfold,Seize the Day,24,12,232,,,,
29,up,Hujan,Pagi Yang Gelap,37,8,210,,,,
30,down,Oasis,Don't Look Back In Anger,26,24,77,,,,
31,up,Wings & Search,Gemuruh,34,16,190,,,,
32,up,XPDC,Semangat Yang Hilang,38,5,227,,,,
33,up,The Cranberries,Zombie,33,10,232,,,,
34,down,Avenged Sevenfold,Afterlife,30,17,232,,,,
35,up,Hyper Act,Harapan,35,22,114,,,,
36,up,XPDC,Nafisa,39,1,202,,,,
37,down,Maroon 5,She Will Be Loved (Radio Mix),36,6,134,,,,
38,up,Search,Isabella,41,25,129,,,,
39,down,System Of A Down,Chop Suey!,31,12,231,,,,
40,up,SPIDER,Bila Nak Saksi,40,21,121,,,,
41,up,Fahrenheit,Kasih Orang Muda,42,6,203,,,,
42,up,XPDC,Titian Perjalanan,43,2,224,,,,
43,up,Azan (Scan),Disana Mawar Di Sini Penawar,48,41,95,,,,
44,up,RADWIMPS,すずめ (feat. 十明),45,2,80,,,,
45,up,Meet Uncle Hussain,Lagu Untukmu,46,41,48,,,,
46,up,Projector Band,Sudah Ku Tahu,49,20,159,,,,
47,up,Hujan,Tunggu Sekejap,52,22,213,,,,
48,down,Bryan Adams,(Everything I Do) I Do It for You,47,10,232,,,,
49,down,LINKIN PARK,Crawling,44,31,151,,,,
50,up,BumiPutra Rockers (BPR),Dari Sinar Mata,54,42,97,,,,
51,up,The Police,Every Breath You Take,61,29,191,,,,
52,down,Thirty Seconds to Mars,The Kill (Bury Me),50,19,96,,,,
53,up,LINKIN PARK,Papercut,57,31,103,,,,
54,up,Lefthanded,Ku Di Halaman Rindu,66,51,103,,,,
55,down,Avenged Sevenfold,Nightmare,51,33,100,,,,
56,down,Snow Patrol,Chasing Cars,55,36,130,,,,
57,up,Hujan,Mencari Konklusi,77,22,143,,,,
58,down,Ghost,Mary on a Cross,53,11,87,,,,
59,down,Simple Plan,Perfect,56,11,232,,,,
60,down,The Fray,How to Save a Life,58,19,230,,,,
61,up,Kotak,Masih Cinta,63,25,115,,,,
62,up,LINKIN PARK,One More Light,64,25,183,,,,
63,up,Bunkface,Revolusi,70,27,87,,,,
64,down,Bunkface,HILANG,32,6,6,,,,
65,up,Meet Uncle Hussain,Drama King (feat. Black),67,31,70,,,,
66,up,Hazama,Fasa (feat. Tuju),85,13,13,,,,
67,down,LINKIN PARK,Somewhere I Belong,60,27,184,,,,
68,up,茄子蛋,浪子回頭,68,4,222,,,,
69,down,blink-182,All the Small Things,59,46,112,,,,
70,up,Aris Ariwatan,Lamunan Terhenti,76,47,47,,,,
71,down,Wings,Sayap Illusi,65,30,55,,,,
72,down,Bon Jovi,Livin' On a Prayer,69,23,219,,,,
73,up,Vanessa Carlton,A Thousand Miles,73,38,126,,,,
74,up,XPDC,Hentian Ini,90,3,213,,,,
75,down,Stings,Dalam Diam Aku Mencintaimu,71,47,90,,,,
76,down,3 Doors Down,Here Without You,74,13,232,,,,
77,up,System Of A Down,B.Y.O.B.,80,29,79,,,,
78,up,wave to earth,Light,82,26,27,,,,
79,down,Avenged Sevenfold,Buried Alive,78,46,117,,,,
80,up,Kris,Tiara,88,1,138,,,,
81,up,Mayday,倔強,87,16,28,,,,
82,up,Scorpions,Wind of Change,91,35,220,,,,
83,down,SPIDER,Mungkinkah Terjadi,81,25,90,,,,
84,down,System Of A Down,Toxicity,75,36,197,,,,
85,down,Metallica,Enter Sandman,84,25,211,,,,
86,down,ONE OK ROCK,Wherever you are,62,16,207,,,,
87,down,blink-182,I Miss You,72,29,205,,,,
88,up,Ruffedge,Lemas,92,53,30,,,,
89,down,SPIDER,Buat Sang Puteri,83,42,58,,,,
90,down,The Beatles,Yesterday,79,19,222,,,,
91,up,LINKIN PARK,Breaking the Habit,94,60,68,,,,
92,up,Daniel Powter,Bad Day,100,29,147,,,,
93,-,Queen,Another One Bites the Dust,-,13,227,,,,
94,up,Daniel Powter,Free Loop,95,19,95,,,,
95,-,Wings,Bernafas Dalam Lumpur,-,23,72,,,,
96,-,Linkin Park & Jay-Z,Numb / Encore,-,42,80,,,,
97,-,AC/DC,Back In Black,-,30,132,,,,
98,-,Blue,All Rise,-,27,142,,,,
99,down,XPDC,Aku Masih Di Sini,97,7,64,,,,
100,-,Starship,Nothing's Gonna Stop Us Now,-,39,50,,,,
