Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hujan,Kotak Hati,1,1,57,,,,
2,up,Avenged Sevenfold,Dear God,2,1,80,,,,
3,up,LINKIN PARK,Numb,3,3,32,,,,
4,up,Avenged Sevenfold,So Far Away,4,3,80,,,,
5,up,Andra And The Backbone,Sempurna,6,1,80,,,,
6,down,Lo,Operator the Line Is Dead,5,5,3,,,,
7,up,Secondhand Serenade,Fall for You,7,4,65,,,,
8,up,Evanescence,Bring Me To Life,8,2,74,,,,
9,up,Hujan,Aku Skandal (2008),10,1,58,,,,
10,up,Queen,Bohemian Rhapsody,11,2,80,,,,
11,down,Hujan,Bila Aku Sudah Tiada,9,6,58,,,,
12,up,Eagles,Hotel California,12,7,80,,,,
13,up,茄子蛋,浪子回頭,21,4,80,,,,
14,up,Hujan,Pagi Yang Gelap,14,8,58,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,25,3,80,,,,
16,up,Search & Awie,Nur Nilam Sari,16,2,48,,,,
17,up,The Cranberries,Zombie,19,10,80,,,,
18,down,魔力紅樂團,Won't Go Home Without You,15,2,78,,,,
19,up,Bryan Adams,(Everything I Do) I Do It for You,27,10,80,,,,
20,up,The Goo Goo Dolls,Iris,20,8,80,,,,
21,up,Fahrenheit,Kasih Orang Muda,24,6,51,,,,
22,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),17,1,48,,,,
23,down,Avenged Sevenfold,Seize the Day,18,12,80,,,,
24,down,Avenged Sevenfold,A Little Piece of Heaven,13,1,80,,,,
25,up,SPIDER,Relaku Pujuk,28,2,80,,,,
26,up,ONE OK ROCK,Wherever you are,42,16,70,,,,
27,down,3 Doors Down,Here Without You,23,13,80,,,,
28,down,Simple Plan,Perfect,22,11,80,,,,
29,up,XPDC,Hentian Ini,31,3,80,,,,
30,down,The Fray,How to Save a Life,29,19,78,,,,
31,down,ONE OK ROCK,Renegades,30,3,5,,,,
32,-,Bon Jovi,Livin' On a Prayer,-,23,76,,,,
33,up,Wings,Sejati,60,5,35,,,,
34,up,LINKIN PARK,Somewhere I Belong,36,27,32,,,,
35,up,blink-182,I Miss You,46,29,68,,,,
36,down,LINKIN PARK,One More Light,33,25,32,,,,
37,up,Bunkface,Situasi,54,2,2,,,,
38,down,Avenged Sevenfold,Afterlife,37,19,80,,,,
39,up,Robbie Williams,Better Man,100,20,69,,,,
40,up,XPDC,Titian Perjalanan,59,2,76,,,,
41,down,Wings & Search,Gemuruh,35,16,38,,,,
42,up,The Police,Every Breath You Take,56,29,53,,,,
43,down,Kotak,Masih Cinta,34,25,36,,,,
44,up,System Of A Down,Chop Suey!,45,12,80,,,,
45,up,The Beatles,Hey Jude,80,19,77,,,,
46,down,The Beatles,Yesterday,26,19,80,,,,
47,up,Bring Me the Horizon,Can You Feel My Heart,49,10,19,,,,
48,down,RADWIMPS,スパークル (movie ver.),38,26,62,,,,
49,up,Mrs. GREEN APPLE,インフェルノ,95,24,50,,,,
50,down,Tom Odell,Another Love,32,2,6,,,,
51,up,Metallica,Enter Sandman,64,25,78,,,,
52,up,Faizal Tahir,Sampai Syurga,86,28,53,,,,
53,up,Toploader,Dancing In the Moonlight,83,23,61,,,,
54,down,LiSA,Crossing Field,51,33,53,,,,
55,-,Guns N' Roses,November Rain,-,28,76,,,,
56,-,Coyote Theory,This Side of Paradise,-,21,19,,,,
57,up,Queen,Don't Stop Me Now,72,9,80,,,,
58,down,Scorpions,Wind of Change,47,35,76,,,,
59,down,Queen,Another One Bites the Dust,41,13,80,,,,
60,-,Evanescence,My Immortal,-,39,8,,,,
61,-,RADWIMPS,なんでもないや (movie ver.),-,25,43,,,,
62,up,The Beatles,Here Comes the Sun,84,47,42,,,,
63,down,ONE OK ROCK,Renegades (Japanese Version),48,26,3,,,,
64,-,XPDC,Aku Masih Di Sini,-,7,8,,,,
65,-,Toto,Africa,-,61,15,,,,
66,up,YOSHIKI,Red Swan (feat. HYDE),85,20,21,,,,
67,down,Fleetwood Mac,Dreams,57,25,31,,,,
68,up,AC/DC,Back In Black,77,30,59,,,,
69,-,DREAMCATCHER,Odd Eye,-,6,13,,,,
70,up,Avenged Sevenfold,Nightmare,90,33,5,,,,
71,up,Keane,Somewhere Only We Know,73,1,59,,,,
72,-,Aerosmith,Dream On,-,22,1,,,,
73,down,優里,ドライフラワー,39,20,16,,,,
74,down,XPDC,Nafisa,43,1,54,,,,
75,-,The All-American Rejects,It Ends Tonight,-,75,5,,,,
76,-,4 Non Blondes,What's Up?,-,48,23,,,,
77,-,Santana,Smooth (feat. Rob Thomas),-,70,6,,,,
78,-,The Police,Every Breath You Take,-,34,41,,,,
79,-,LINKIN PARK,Breaking the Habit,-,60,12,,,,
80,-,Pretenders,I'll Stand By You,-,74,3,,,,
81,down,Everybody Loves an Outlaw,I See Red,53,9,44,,,,
82,-,Queen,We Will Rock You,-,22,64,,,,
83,down,Blue,All Rise,78,27,50,,,,
84,down,LINKIN PARK,In the End,67,1,67,,,,
85,up,Avril Lavigne,Sk8er Boi,94,23,65,,,,
86,-,New Empire,A Little Braver,-,26,39,,,,
87,-,Search,Isabella,-,25,38,,,,
88,-,Queen,Under Pressure (feat. David Bowie),-,56,16,,,,
89,down,Hujan,Dugaannya,44,8,50,,,,
90,-,Massa,Patahnya Sayap Malam,-,67,3,,,,
91,-,Journey,Don't Stop Believin',-,75,6,,,,
92,down,XPDC,Semangat Yang Hilang,76,5,76,,,,
93,-,SUPER JUNIOR,Mr. Simple,-,59,3,,,,
94,down,Eric Clapton,Wonderful Tonight,81,56,36,,,,
95,down,Meet Uncle Hussain,Drama King (feat. Black),74,31,25,,,,
96,down,Goose house,Hikarunara,61,35,23,,,,
97,-,Hujan,Jiwa Kelajuan,-,14,10,,,,
98,-,The Beatles,Let It Be,-,28,70,,,,
99,-,Amy Search,Tiada Lagi,-,71,14,,,,
100,-,Projector Band,Sudah Ku Tahu,-,20,66,,,,
