Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Hujan,Kotak Hati,2,1,69,,,,
3,up,Avenged Sevenfold,Dear God,5,1,92,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,9,,,,
5,down,Queen,Bohemian Rhapsody,3,2,92,,,,
6,up,Avenged Sevenfold,So Far Away,7,3,92,,,,
7,down,LINKIN PARK,Numb,6,3,44,,,,
8,up,Evanescence,Bring Me To Life,8,2,86,,,,
9,up,Hujan,Bila Aku Sudah Tiada,12,6,70,,,,
10,up,Secondhand Serenade,Fall for You,10,4,77,,,,
11,up,Hujan,Aku Skandal (2008),11,1,70,,,,
12,up,Search & Awie,Nur Nilam Sari,13,2,60,,,,
13,up,Avenged Sevenfold,A Little Piece of Heaven,14,8,92,,,,
14,up,Faizal Tahir,Gemuruh,16,14,65,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,9,3,92,,,,
16,down,Eagles,Hotel California,15,7,92,,,,
17,up,Avenged Sevenfold,Seize the Day,18,13,92,,,,
18,down,Hujan,Pagi Yang Gelap,17,8,70,,,,
19,up,Fahrenheit,Kasih Orang Muda,19,6,63,,,,
20,up,魔力紅樂團,Won't Go Home Without You,27,2,90,,,,
21,up,System Of A Down,Chop Suey!,21,12,92,,,,
22,up,3 Doors Down,Here Without You,24,13,92,,,,
23,down,Simple Plan,Perfect,20,11,92,,,,
24,up,XPDC,Hentian Ini,28,3,92,,,,
25,up,Bryan Adams,(Everything I Do) I Do It for You,25,10,92,,,,
26,up,Wings,Sejati,26,5,47,,,,
27,up,LINKIN PARK,One More Light,36,25,44,,,,
28,down,The Cranberries,Zombie,22,10,92,,,,
29,up,Avenged Sevenfold,Afterlife,31,19,92,,,,
30,-,Jason Yu,I Miss You,-,30,2,,,,
31,down,LINKIN PARK,Somewhere I Belong,30,27,44,,,,
32,down,SPIDER,Relaku Pujuk,23,2,92,,,,
33,up,Avenged Sevenfold,Nightmare,63,33,15,,,,
34,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),42,1,60,,,,
35,up,Wings & Search,Gemuruh,39,16,50,,,,
36,up,Metallica,Enter Sandman,37,25,89,,,,
37,up,Bunkface,Situasi,44,2,13,,,,
38,down,The Fray,How to Save a Life,29,19,90,,,,
39,up,XPDC,Nafisa,45,1,66,,,,
40,-,Scorpions,Still Loving You,-,19,90,,,,
41,up,Queen,Don't Stop Me Now,41,9,91,,,,
42,-,Evanescence,My Immortal,-,39,17,,,,
43,up,ONE OK ROCK,Renegades,83,3,16,,,,
44,down,XPDC,Titian Perjalanan,38,2,88,,,,
45,up,Audioslave,Like a Stone,52,35,42,,,,
46,up,Tom Odell,Another Love,51,2,18,,,,
47,down,The Beatles,Yesterday,35,19,92,,,,
48,-,Keane,Somewhere Only We Know,-,1,67,,,,
49,-,AC/DC,Back In Black,-,30,67,,,,
50,-,Evanescence,My Immortal (Band Version),-,50,7,,,,
51,down,The Goo Goo Dolls,Iris,33,11,92,,,,
52,down,Meet Uncle Hussain,Lagu Untukmu,47,31,68,,,,
53,up,Hujan,Tunggu Sekejap,89,22,87,,,,
54,-,ONE OK ROCK,Renegades (Japanese Version),-,26,14,,,,
55,down,Goose house,Hikarunara,40,35,33,,,,
56,down,Guns N' Roses,November Rain,48,28,86,,,,
57,down,Queen,Another One Bites the Dust,32,13,92,,,,
58,up,Wings,Di Ambang Wati,61,40,23,,,,
59,-,Metallica,Nothing Else Matters,-,44,61,,,,
60,down,Hyper Act,Hanya Aku,43,6,5,,,,
61,up,ONE OK ROCK,Wherever you are,78,16,81,,,,
62,down,Hujan,Dugaannya,58,8,62,,,,
63,up,Extreme,More Than Words,82,51,15,,,,
64,up,Bryan Adams,Summer Of '69,77,35,12,,,,
65,up,System Of A Down,Toxicity,87,36,77,,,,
66,up,Scorpions,Wind of Change,100,35,87,,,,
67,-,Nickelback,How You Remind Me,-,46,37,,,,
68,-,LINKIN PARK,Bleed It Out,-,68,3,,,,
69,-,Search,Isabella,-,25,14,,,,
70,down,Projector Band,Sudah Ku Tahu,57,20,71,,,,
71,-,The Police,Every Breath You Take,-,34,45,,,,
72,down,Search,Isabella,34,25,44,,,,
73,-,The Killers,Mr. Brightside,-,27,28,,,,
74,down,RADWIMPS,スパークル (movie ver.),50,26,73,,,,
75,-,Meet Uncle Hussain,Drama King (feat. Black),-,31,30,,,,
76,-,Wings,Sayap Illusi,-,46,2,,,,
77,-,XPDC,Apa Nak Dikata,-,36,5,,,,
78,down,Bon Jovi,Livin' On a Prayer,70,23,86,,,,
79,down,Avril Lavigne,Sk8er Boi,60,23,74,,,,
80,-,Awi Rafael & J.R. Richards,Angels or Devils,-,80,1,,,,
81,up,Vanessa Carlton,A Thousand Miles,92,38,10,,,,
82,-,Faizal Tahir,Sampai Syurga,-,28,55,,,,
83,up,Nirvana,The Man Who Sold the World (MTV Unplugged),95,83,6,,,,
84,-,SPIDER,Mungkinkah Terjadi,-,46,28,,,,
85,down,LINKIN PARK,Leave Out All the Rest,73,48,25,,,,
86,down,The Beatles,Here Comes the Sun (2019 Mix),46,3,23,,,,
87,-,優里,ドライフラワー,-,20,22,,,,
88,-,Khalifah,Assalammualaikum Ustazah,-,58,16,,,,
89,down,Azan (Scan),Disana Mawar Di Sini Penawar,49,41,13,,,,
90,-,Toto,Africa,-,61,18,,,,
91,-,Kotak,Masih Cinta,-,25,44,,,,
92,-,Blue,All Rise,-,27,55,,,,
93,down,blink-182,I Miss You,56,29,80,,,,
94,-,Starship,Nothing's Gonna Stop Us Now,-,39,14,,,,
95,-,LINKIN PARK,Breaking the Habit,-,60,15,,,,
96,down,Hujan,Mencari Konklusi,88,22,18,,,,
97,down,The Police,Every Breath You Take,76,29,61,,,,
98,down,The Beatles,Hey Jude,55,19,88,,,,
99,-,Metallica,Sad But True,-,99,1,,,,
100,-,Khalifah,Hang Pi Mana,-,40,11,,,,
