Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Gunslinger,1,1,52,,,,
2,up,Avenged Sevenfold,A Little Piece of Heaven,2,1,241,,,,
3,up,Avenged Sevenfold,Dear God,3,1,241,,,,
4,up,Avenged Sevenfold,So Far Away,5,3,241,,,,
5,up,LINKIN PARK,In the End,7,1,189,,,,
6,up,Andra And The Backbone,Sempurna,8,1,101,,,,
7,down,Coldplay,Fix You,6,2,5,,,,
8,down,Hoobastank,The Reason,4,4,5,,,,
9,up,LINKIN PARK,Numb,9,3,193,,,,
10,up,Radiohead,Creep,11,6,5,,,,
11,down,SPIDER,Relaku Pujuk,10,2,241,,,,
12,up,The Goo Goo Dolls,Iris,15,8,241,,,,
13,up,Hujan,Kotak Hati,13,1,218,,,,
14,down,Avenged Sevenfold,Seize the Day,12,12,241,,,,
15,down,魔力紅樂團,Won't Go Home Without You,14,2,239,,,,
16,up,Evanescence,Bring Me To Life,16,2,235,,,,
17,up,Avenged Sevenfold,Afterlife,17,17,241,,,,
18,up,Queen,Bohemian Rhapsody,19,2,241,,,,
19,up,Wings,Sejati,21,5,196,,,,
20,down,Hujan,Aku Skandal (2008),18,1,219,,,,
21,up,Hyper Act,Hanya Aku,22,6,129,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,23,3,241,,,,
23,up,Wings,Bernafas Dalam Lumpur,30,23,79,,,,
24,up,Eagles,Hotel California,24,7,241,,,,
25,up,Search & Awie,Nur Nilam Sari,25,2,209,,,,
26,up,Avenged Sevenfold,Danger Line,26,26,25,,,,
27,up,Hujan,Bila Aku Sudah Tiada,27,6,219,,,,
28,up,System Of A Down,Chop Suey!,34,12,240,,,,
29,down,Bunkface,Situasi,28,2,152,,,,
30,down,OneRepublic,Secrets,29,29,5,,,,
31,up,Wings,Sayap Illusi,35,30,64,,,,
32,up,SPIDER,Tapi Bagaimana,37,25,120,,,,
33,down,BIGBANG,Still Life,32,27,5,,,,
34,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),36,29,5,,,,
35,down,LINKIN PARK,What I've Done,31,30,52,,,,
36,up,System Of A Down,Radio/Video,40,36,26,,,,
37,up,Wings & Search,Gemuruh,39,16,199,,,,
38,up,Hujan,Pagi Yang Gelap,38,8,219,,,,
39,up,The Killers,Mr. Brightside,43,27,108,,,,
40,up,Hyper Act,Harapan,44,22,123,,,,
41,up,LINKIN PARK,Crawling,45,31,160,,,,
42,up,BumiPutra Rockers (BPR),Dari Sinar Mata,46,42,106,,,,
43,down,Avenged Sevenfold,Nightmare,42,33,107,,,,
44,down,XPDC,Semangat Yang Hilang,41,5,236,,,,
45,up,Azan (Scan),Disana Mawar Di Sini Penawar,48,41,104,,,,
46,up,LINKIN PARK,Papercut,49,31,112,,,,
47,up,Muse,Time is Running Out,53,37,5,,,,
48,up,Fahrenheit,Kasih Orang Muda,51,6,212,,,,
49,up,XPDC,Nafisa,50,1,211,,,,
50,up,Kotak,Masih Cinta,52,25,124,,,,
51,down,The Cranberries,Zombie (Remastered 2020),33,33,4,,,,
52,down,XPDC,Titian Perjalanan,47,2,233,,,,
53,up,RADWIMPS,すずめ (feat. 十明),54,2,89,,,,
54,up,Search,Isabella,55,25,138,,,,
55,up,Bon Jovi,Livin' On a Prayer,58,23,228,,,,
56,up,SPIDER,Bila Nak Saksi,59,25,130,,,,
57,down,Hujan,Mencari Konklusi,56,22,152,,,,
58,down,The Rock,Munajat Cinta,57,1,53,,,,
59,up,Stings,Dalam Diam Aku Mencintaimu,68,58,4,,,,
60,up,Aris Ariwatan,Lamunan Terhenti,75,47,56,,,,
61,down,コールドプレイ,パラダイス,20,15,5,,,,
62,down,System Of A Down,B.Y.O.B.,61,45,43,,,,
63,up,Search,Kejoraku Bersatu,69,63,10,,,,
64,up,The Fray,How to Save a Life,66,19,239,,,,
65,down,Hazama,Fasa (feat. Tuju),64,13,18,,,,
66,down,LINKIN PARK,Somewhere I Belong,63,27,193,,,,
67,down,Simple Plan,Perfect,62,11,241,,,,
68,down,Meet Uncle Hussain,Lagu Untukmu,60,41,57,,,,
69,down,The Police,Every Breath You Take,65,29,200,,,,
70,up,System Of A Down,Toxicity,77,36,206,,,,
71,-,SPIDER,Mungkinkah Terjadi,-,46,96,,,,
72,up,LINKIN PARK,New Divide,78,72,8,,,,
73,up,Projector Band,Sudah Ku Tahu,76,20,168,,,,
74,down,Bon Jovi,Always,72,66,5,,,,
75,up,Wings,Di Ambang Wati,84,40,129,,,,
76,down,Lefthanded,Ku Di Halaman Rindu,71,51,112,,,,
77,down,Ghost,Mary on a Cross,67,11,96,,,,
78,down,Muse,Hysteria,70,63,5,,,,
79,up,Ronan Keating,When You Say Nothing At All,83,31,20,,,,
80,-,Maroon 5,This Love,-,11,142,,,,
81,down,OneRepublic,Good Life,79,61,5,,,,
82,down,LINKIN PARK,Breaking the Habit,74,60,77,,,,
83,down,Metallica,Enter Sandman,81,25,220,,,,
84,up,3 Doors Down,Here Without You,90,79,5,,,,
85,-,SPIDER,Cinta Dewa Dewi,-,59,5,,,,
86,-,The Cranberries,Zombie,-,10,240,,,,
87,up,Thirty Seconds to Mars,The Kill (Bury Me),96,19,105,,,,
88,down,Vanessa Carlton,A Thousand Miles,87,38,134,,,,
89,down,Hujan,Dugaannya,82,8,153,,,,
90,down,Céline Dion,My Heart Will Go On,86,32,5,,,,
91,down,XPDC,Hentian Ini,85,3,221,,,,
92,down,blink-182,All the Small Things,91,46,120,,,,
93,down,Avenged Sevenfold,Buried Alive,73,46,126,,,,
94,down,Hujan,Tunggu Sekejap,92,22,221,,,,
95,-,Avril Lavigne,Sk8er Boi,-,23,193,,,,
96,down,Journey,Don't Stop Believin',93,75,9,,,,
97,down,Bryan Adams,(Everything I Do) I Do It for You,80,10,240,,,,
98,-,Blue,All Rise,-,27,147,,,,
99,down,The Beatles,Yesterday,88,19,231,,,,
100,-,MY FIRST STORY & HYDE,夢幻,-,100,1,,,,
