Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,141,,,,
2,up,Tom Odell,Another Love,2,2,87,,,,
3,up,Hujan,Kotak Hati,3,1,146,,,,
4,up,Hujan,Aku Skandal (2008),5,1,147,,,,
5,up,LINKIN PARK,Numb,6,3,121,,,,
6,down,SPIDER,Relaku Pujuk,4,2,169,,,,
7,up,LINKIN PARK,In the End,7,1,117,,,,
8,up,Avenged Sevenfold,Dear God,8,1,169,,,,
9,up,Queen,Bohemian Rhapsody,9,2,169,,,,
10,up,Wings,Sejati,10,5,124,,,,
11,up,Bunkface,Situasi,14,2,80,,,,
12,up,Hujan,Bila Aku Sudah Tiada,12,6,147,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,11,3,169,,,,
14,down,Evanescence,Bring Me To Life,13,2,163,,,,
15,up,The Goo Goo Dolls,Iris,15,11,169,,,,
16,up,Fahrenheit,Kasih Orang Muda,17,6,140,,,,
17,up,Avenged Sevenfold,So Far Away,18,3,169,,,,
18,down,Search & Awie,Nur Nilam Sari,16,2,137,,,,
19,up,Avenged Sevenfold,A Little Piece of Heaven,19,8,169,,,,
20,up,Ghost,Mary on a Cross,20,11,24,,,,
21,up,Hyper Act,Hanya Aku,22,6,57,,,,
22,up,Hujan,Pagi Yang Gelap,23,8,147,,,,
23,down,魔力紅樂團,Won't Go Home Without You,21,2,167,,,,
24,up,Kris,Tiara,24,1,75,,,,
25,up,Maroon 5,She Will Be Loved (Radio Mix),25,6,71,,,,
26,up,Pretty Ugly,Diari Seorang Lelaki,29,26,39,,,,
27,up,Hyper Act,Harapan,33,22,51,,,,
28,up,XPDC,Semangat Yang Hilang,34,5,164,,,,
29,up,The Cranberries,Zombie,30,10,169,,,,
30,down,Wings & Search,Gemuruh,26,16,127,,,,
31,down,Aerosmith,Dream On,27,22,15,,,,
32,down,Eagles,Hotel California,31,7,169,,,,
33,down,Secondhand Serenade,Fall for You,28,4,154,,,,
34,up,Search,Isabella,36,25,116,,,,
35,up,SPIDER,Tapi Bagaimana,37,25,48,,,,
36,up,Maroon 5,This Love,41,11,71,,,,
37,down,Bryan Adams,(Everything I Do) I Do It for You,32,10,169,,,,
38,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),59,1,87,,,,
39,up,Avenged Sevenfold,Seize the Day,39,13,169,,,,
40,down,System Of A Down,Chop Suey!,38,12,168,,,,
41,down,SPIDER,Bila Nak Saksi,40,25,58,,,,
42,up,Hujan,Tunggu Sekejap,47,22,150,,,,
43,down,XPDC,Nafisa,42,1,139,,,,
44,down,LINKIN PARK,Crawling,43,31,88,,,,
45,up,Simple Plan,Perfect,45,11,169,,,,
46,up,Aris,Lamunan Terhenti,52,46,56,,,,
47,down,3 Doors Down,Here Without You,46,13,169,,,,
48,up,Avenged Sevenfold,Afterlife,51,19,169,,,,
49,up,The Fray,How to Save a Life,50,19,167,,,,
50,up,Faizal Tahir,Cuba,53,12,29,,,,
51,down,LINKIN PARK,Somewhere I Belong,48,27,121,,,,
52,down,LINKIN PARK,One More Light,44,25,120,,,,
53,up,Meet Uncle Hussain,Lagu Untukmu,69,31,138,,,,
54,up,Hujan,Mencari Konklusi,56,22,81,,,,
55,down,Blue,All Rise,54,27,109,,,,
56,down,RADWIMPS,すずめ (feat. 十明),49,2,17,,,,
57,up,Snow Patrol,Chasing Cars,58,36,67,,,,
58,up,Stings,Dalam Diam Aku Mencintaimu,70,47,32,,,,
59,down,The Police,Every Breath You Take,55,29,128,,,,
60,up,blink-182,All the Small Things,76,46,53,,,,
61,up,BumiPutra Rockers (BPR),Dari Sinar Mata,65,46,34,,,,
62,down,Bon Jovi,Livin' On a Prayer,57,23,156,,,,
63,up,The Beatles,Yesterday,82,19,162,,,,
64,up,Bunkface,Revolusi,71,27,24,,,,
65,down,XPDC,Titian Perjalanan,64,2,164,,,,
66,-,Firdaus Rahmat,Test Drive,-,4,1,,,,
67,down,茄子蛋,浪子回頭,60,4,163,,,,
68,down,Scorpions,Wind of Change,66,35,160,,,,
69,up,Queen,Another One Bites the Dust,79,13,169,,,,
70,up,Fleetwood Mac,Dreams,81,25,69,,,,
71,down,Avril Lavigne,Sk8er Boi,67,23,147,,,,
72,up,Maroon 5,Sunday Morning,75,33,23,,,,
73,up,Hujan,Dugaannya,87,8,137,,,,
74,down,Wings,Di Ambang Wati,72,40,85,,,,
75,-,Måneskin,THE LONELIEST,-,38,11,,,,
76,up,Lefthanded,Ku Di Halaman Rindu,97,51,57,,,,
77,down,Vaundy,踊り子,62,41,51,,,,
78,down,System Of A Down,B.Y.O.B.,68,29,18,,,,
79,up,Queen,Don't Stop Me Now,80,9,167,,,,
80,up,Metallica,Enter Sandman,93,25,159,,,,
81,-,Scorpions,Still Loving You,-,19,139,,,,
82,up,Candy,Akan Ku Tunggu,95,82,6,,,,
83,up,Faizal Tahir,Sampai Syurga (Acoustic Version),98,23,30,,,,
84,down,The Cramps,Goo Goo Muck,35,17,8,,,,
85,up,Coyote Theory,This Side of Paradise,100,21,87,,,,
86,down,SPIDER,Mungkinkah Terjadi,61,46,48,,,,
87,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),74,31,79,,,,
88,down,Fall Out Boy,"Sugar, We're Goin' Down",63,17,16,,,,
89,down,LINKIN PARK,Papercut,77,31,41,,,,
90,down,SPIDER,Buat Sang Puteri,73,56,43,,,,
91,up,ONE OK ROCK,Wherever you are,96,16,151,,,,
92,down,Avenged Sevenfold,Nightmare,83,33,37,,,,
93,down,System Of A Down,Toxicity,86,36,144,,,,
94,-,Vanessa Carlton,A Thousand Miles,-,38,66,,,,
95,down,Thirty Seconds to Mars,The Kill (Bury Me),92,19,38,,,,
96,-,Azan (Scan),Disana Mawar Di Sini Penawar,-,41,35,,,,
97,down,XPDC,Hentian Ini,89,3,160,,,,
98,down,Toto,Africa,90,61,31,,,,
99,-,Guns N' Roses,November Rain,-,28,147,,,,
100,-,Wings,Bernafas Dalam Lumpur,-,46,42,,,,
