Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,198,,,,
2,up,SPIDER,Relaku Pujuk,2,2,226,,,,
3,up,LINKIN PARK,In the End,3,1,174,,,,
4,up,Avenged Sevenfold,Dear God,5,1,226,,,,
5,up,Hujan,Kotak Hati,7,1,203,,,,
6,down,LINKIN PARK,Numb,4,3,178,,,,
7,down,wave to earth,Seasons,6,2,49,,,,
8,up,Avenged Sevenfold,A Little Piece of Heaven,9,1,226,,,,
9,down,魔力紅樂團,Won't Go Home Without You,8,2,224,,,,
10,up,Evanescence,Bring Me To Life,10,2,220,,,,
11,up,Avenged Sevenfold,So Far Away,14,3,226,,,,
12,down,Wings,Sejati,11,5,181,,,,
13,up,Hujan,Aku Skandal (2008),15,1,204,,,,
14,down,The Goo Goo Dolls,Iris,12,8,226,,,,
15,up,Avenged Sevenfold,Gunslinger,18,1,37,,,,
16,down,Search & Awie,Nur Nilam Sari,13,2,194,,,,
17,down,Tom Odell,Another Love,16,2,144,,,,
18,down,Hyper Act,Hanya Aku,17,6,114,,,,
19,up,Hujan,Bila Aku Sudah Tiada,20,6,204,,,,
20,down,Queen,Bohemian Rhapsody,19,2,226,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,21,3,226,,,,
22,up,Avenged Sevenfold,Seize the Day,27,12,226,,,,
23,down,Bunkface,Situasi,22,2,137,,,,
24,down,Maroon 5,This Love,23,11,128,,,,
25,down,Oasis,Don't Look Back In Anger,24,24,71,,,,
26,up,XPDC,Semangat Yang Hilang,28,5,221,,,,
27,down,Hyper Act,Harapan,26,22,108,,,,
28,up,Eagles,Hotel California,29,7,226,,,,
29,up,Avenged Sevenfold,Afterlife,32,17,226,,,,
30,down,Wings & Search,Gemuruh,25,16,184,,,,
31,down,XPDC,Nafisa,30,1,196,,,,
32,up,SPIDER,Tapi Bagaimana,39,25,105,,,,
33,up,System Of A Down,Chop Suey!,33,12,225,,,,
34,up,Hujan,Pagi Yang Gelap,34,8,204,,,,
35,down,The Cranberries,Zombie,31,10,226,,,,
36,up,The Killers,Mr. Brightside,36,27,93,,,,
37,down,Search,Isabella,35,25,70,,,,
38,up,XPDC,Titian Perjalanan,40,2,218,,,,
39,up,Projector Band,Sudah Ku Tahu,41,20,153,,,,
40,down,Fahrenheit,Kasih Orang Muda,38,6,197,,,,
41,up,Meet Uncle Hussain,Lagu Untukmu,47,41,42,,,,
42,down,Maroon 5,She Will Be Loved (Radio Mix),37,6,128,,,,
43,up,Azan (Scan),Disana Mawar Di Sini Penawar,43,41,89,,,,
44,up,Secondhand Serenade,Fall for You,45,4,211,,,,
45,down,SPIDER,Bila Nak Saksi,42,25,115,,,,
46,up,BumiPutra Rockers (BPR),Dari Sinar Mata,55,42,91,,,,
47,down,LINKIN PARK,Crawling,44,31,145,,,,
48,up,Wings,Sayap Illusi,52,30,49,,,,
49,down,Hujan,Tunggu Sekejap,48,22,207,,,,
50,down,Bryan Adams,(Everything I Do) I Do It for You,46,10,226,,,,
51,up,Avenged Sevenfold,Nightmare,54,33,94,,,,
52,up,Ghost,Mary on a Cross,57,11,81,,,,
53,up,LINKIN PARK,Somewhere I Belong,53,27,178,,,,
54,down,RADWIMPS,すずめ (feat. 十明),50,2,74,,,,
55,up,Lefthanded,Ku Di Halaman Rindu,56,51,97,,,,
56,down,LINKIN PARK,One More Light,51,25,177,,,,
57,up,The Fray,How to Save a Life,64,19,224,,,,
58,up,Snow Patrol,Chasing Cars,62,36,124,,,,
59,up,3 Doors Down,Here Without You,63,13,226,,,,
60,down,Thirty Seconds to Mars,The Kill (Bury Me),59,19,90,,,,
61,down,Stings,Dalam Diam Aku Mencintaimu,58,47,84,,,,
62,down,LINKIN PARK,Papercut,60,31,97,,,,
63,down,Aris Ariwatan,Lamunan Terhenti,49,47,41,,,,
64,up,Simple Plan,Perfect,70,11,226,,,,
65,down,Bunkface,Revolusi,61,27,81,,,,
66,up,XPDC,Hentian Ini,71,3,207,,,,
67,up,System Of A Down,B.Y.O.B.,78,29,73,,,,
68,down,Avenged Sevenfold,Buried Alive,67,46,111,,,,
69,up,The Police,Every Breath You Take,69,29,185,,,,
70,up,Hujan,Mencari Konklusi,83,22,137,,,,
71,up,ONE OK ROCK,Wherever you are,72,16,201,,,,
72,up,blink-182,All the Small Things,81,46,106,,,,
73,down,Vanessa Carlton,A Thousand Miles,66,38,120,,,,
74,up,The Beatles,Yesterday,74,19,216,,,,
75,up,System Of A Down,Toxicity,82,36,191,,,,
76,up,Metallica,Enter Sandman,84,25,205,,,,
77,down,Meet Uncle Hussain,Drama King (feat. Black),73,31,64,,,,
78,down,Kris,Tiara,68,1,132,,,,
79,down,Wings,Bernafas Dalam Lumpur,77,23,68,,,,
80,down,Bon Jovi,Livin' On a Prayer,65,23,213,,,,
81,up,wave to earth,Light,86,26,21,,,,
82,up,Ruffedge,Lemas,92,53,26,,,,
83,up,SPIDER,Mungkinkah Terjadi,88,46,85,,,,
84,up,Scorpions,Wind of Change,85,35,214,,,,
85,down,Kotak,Masih Cinta,80,25,109,,,,
86,down,XPDC,Hijau Bumi Tuhan,75,9,78,,,,
87,-,PLAVE,WAY 4 LUV,-,87,1,,,,
88,down,Wings,Di Ambang Wati,87,40,126,,,,
89,up,XPDC,Aku Masih Di Sini,90,7,59,,,,
90,down,blink-182,I Miss You,79,29,199,,,,
91,down,4 Non Blondes,What's Up?,76,48,75,,,,
92,up,Hujan,Dugaannya,98,8,149,,,,
93,down,Avril Lavigne,Sk8er Boi,89,23,183,,,,
94,-,Metallica,Nothing Else Matters,-,44,92,,,,
95,up,Queen,Another One Bites the Dust,97,13,224,,,,
96,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,19,,,,
97,-,wave to earth,daisy.,-,70,1,,,,
98,-,Bunkface,HILANG,-,6,1,,,,
99,-,LINKIN PARK,Breaking the Habit,-,60,65,,,,
100,down,SPIDER,Buat Sang Puteri,91,56,54,,,,
