Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry,Suaramu Syairku,1,1,5,,,,
2,up,Queen,Bohemian Rhapsody,2,2,5,,,,
3,up,Avenged Sevenfold,Dear God,3,1,5,,,,
4,up,Azarra Band,Alalala Sayang,4,2,5,,,,
5,up,Avenged Sevenfold,So Far Away,5,3,5,,,,
6,up,LINKIN PARK,In the End,6,1,5,,,,
7,up,茄子蛋,浪子回頭,7,4,5,,,,
8,up,Evanescence,Bring Me To Life,9,2,5,,,,
9,up,Queen,Don't Stop Me Now,11,9,5,,,,
10,up,Eagles,Hotel California,10,7,5,,,,
11,down,Andra And The Backbone,Sempurna,8,1,5,,,,
12,up,The Cranberries,Zombie,13,10,5,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,3,5,,,,
14,up,Avenged Sevenfold,Seize the Day,16,12,5,,,,
15,down,Bryan Adams,(Everything I Do) I Do It for You,14,10,5,,,,
16,up,3 Doors Down,Here Without You,19,13,5,,,,
17,down,Avenged Sevenfold,A Little Piece of Heaven,15,1,5,,,,
18,up,Simple Plan,Perfect,18,11,5,,,,
19,down,Coldplay,The Scientist,17,17,5,,,,
20,up,Queen,Love of My Life (Remastered 2011),29,18,5,,,,
21,up,Queen,Another One Bites the Dust,26,13,5,,,,
22,up,Scorpions,Still Loving You,23,19,5,,,,
23,up,The Beatles,Yesterday,28,19,5,,,,
24,down,SPIDER,Relaku Pujuk,21,2,5,,,,
25,up,魔力紅樂團,Won't Go Home Without You,33,2,5,,,,
26,up,Robbie Williams,Better Man,32,20,5,,,,
27,down,Queen,We Are the Champions,25,25,5,,,,
28,up,Metallica,Enter Sandman,41,25,5,,,,
29,up,System Of A Down,Chop Suey!,40,12,5,,,,
30,down,The Beatles,Hey Jude,20,19,5,,,,
31,down,Projector Band,Sudah Ku Tahu,30,20,5,,,,
32,up,The Goo Goo Dolls,Iris,35,8,5,,,,
33,up,XPDC,Hentian Ini,38,3,5,,,,
34,up,Mojo,Romancinta,36,20,5,,,,
35,down,Queen,We Will Rock You,22,22,5,,,,
36,up,New Empire,A Little Braver,67,26,3,,,,
37,down,Avenged Sevenfold,Afterlife,27,17,5,,,,
38,-,The Rose,Red,-,38,3,,,,
39,down,Anson Seabra,Robin Hood,24,17,4,,,,
40,down,Elvis Presley,Can't Help Falling In Love,37,27,5,,,,
41,up,Queen,Somebody to Love,64,41,4,,,,
42,down,Hujan,Tunggu Sekejap,31,22,5,,,,
43,up,The Fray,How to Save a Life,74,19,5,,,,
44,up,Projector Band,Meskipun Kau Tahu,76,27,5,,,,
45,up,The Rose,She's In the Rain,63,44,3,,,,
46,up,Keane,Somewhere Only We Know,94,1,5,,,,
47,down,Faizal Tahir,Gemuruh,39,14,5,,,,
48,up,Daniel Powter,Bad Day,56,29,5,,,,
49,up,U2,With or Without You,73,49,3,,,,
50,up,RADWIMPS,Is There Still Anything That Love Can Do?,55,37,5,,,,
51,down,Bon Jovi,Livin' On a Prayer,43,23,5,,,,
52,up,AC/DC,Back In Black,70,30,5,,,,
53,up,Scorpions,Wind of Change,91,35,5,,,,
54,down,The Beatles,Let It Be,45,28,4,,,,
55,up,Linkin Park & Jay-Z,Numb / Encore,59,42,5,,,,
56,down,Coldplay,Clocks,44,37,5,,,,
57,up,XPDC,Semangat Yang Hilang,86,5,5,,,,
58,down,ONE OK ROCK,Wherever you are,34,16,5,,,,
59,down,Kris,Tiara,51,1,5,,,,
60,-,The Rose,I.L.Y.,-,60,1,,,,
61,down,LINKIN PARK,Crawling,42,31,4,,,,
62,down,Guns N' Roses,November Rain,49,28,5,,,,
63,-,The Beatles,I Want to Hold Your Hand,-,59,4,,,,
64,-,John Mayer,Your Body Is a Wonderland,-,53,3,,,,
65,up,Blue,All Rise,97,27,5,,,,
66,up,Meet Uncle Hussain,Lagu Untukmu,93,31,2,,,,
67,up,Toploader,Dancing In the Moonlight,81,23,4,,,,
68,up,System Of A Down,Lonely Day,100,62,3,,,,
69,down,blink-182,I Miss You,57,29,5,,,,
70,-,The Rose,Insomnia,-,70,1,,,,
71,-,The Rose,Like We Used To,-,71,1,,,,
72,down,Avenged Sevenfold,Nightmare,62,30,4,,,,
73,up,Faizal Tahir,Sampai Syurga,79,28,4,,,,
74,up,XPDC,Titian Perjalanan,82,2,3,,,,
75,-,Eric Clapton,Wonderful Tonight,-,56,2,,,,
76,-,Toto,Africa,-,61,1,,,,
77,-,Bring Me The Horizon,Ludens,-,12,4,,,,
78,-,Metallica,Nothing Else Matters,-,44,2,,,,
79,down,Queen,Radio Ga Ga,77,49,4,,,,
80,-,Keane,Everybody's Changing,-,75,1,,,,
81,-,Metallica,Fade to Black (Remastered),-,81,1,,,,
82,up,Queen,Killer Queen,89,54,5,,,,
83,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,83,1,,,,
84,-,Various Artists,Akulah Kekasihmu,-,40,2,,,,
85,-,The Rock,Munajat Cinta,-,1,1,,,,
86,-,XPDC,Nafisa,-,1,1,,,,
87,-,Metallica,The Unforgiven,-,64,2,,,,
88,down,System Of A Down,Toxicity,46,36,4,,,,
89,-,Mojo,Dahsyat,-,35,3,,,,
90,-,SPIDER,Mungkinkah Terjadi,-,46,1,,,,
91,down,AC/DC,Highway to Hell,61,47,4,,,,
92,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,31,4,,,,
93,-,December247,Miss You,-,8,1,,,,
94,-,Lefthanded,Ku Di Halaman Rindu,-,51,2,,,,
95,down,Bryan Adams,Heaven,65,33,3,,,,
96,up,Aris,Lamunan Terhenti,99,46,3,,,,
97,-,Qalam Band,Di Lamun Rindu,-,66,1,,,,
98,-,Steelheart,She's Gone (Live),-,98,1,,,,
99,down,LINKIN PARK,Leave Out All the Rest,48,48,4,,,,
100,-,The Rose,Take Me Down,-,95,1,,,,
