Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Gunslinger,3,1,15,,,,
2,up,Search & Awie,Nur Nilam Sari,20,2,172,,,,
3,down,Keane,Somewhere Only We Know,1,1,176,,,,
4,up,Evanescence,Bring Me To Life,5,2,198,,,,
5,down,wave to earth,Seasons,2,2,27,,,,
6,up,Avenged Sevenfold,Dear God,6,1,204,,,,
7,up,SPIDER,Relaku Pujuk,7,2,204,,,,
8,down,Hujan,Kotak Hati,4,1,181,,,,
9,down,LINKIN PARK,Numb,8,3,156,,,,
10,up,LINKIN PARK,In the End,12,1,152,,,,
11,up,Avenged Sevenfold,A Little Piece of Heaven,11,1,204,,,,
12,down,Bunkface,Situasi,10,2,115,,,,
13,down,Hujan,Aku Skandal (2008),9,1,182,,,,
14,down,Tom Odell,Another Love,13,2,122,,,,
15,down,Avenged Sevenfold,So Far Away,14,3,204,,,,
16,up,Wings,Sejati,17,5,159,,,,
17,down,Queen,Bohemian Rhapsody,15,2,204,,,,
18,up,The Goo Goo Dolls,Iris,18,8,204,,,,
19,up,Thirty Seconds to Mars,The Kill (Bury Me),96,19,68,,,,
20,down,Hujan,Bila Aku Sudah Tiada,16,6,182,,,,
21,down,魔力紅樂團,Won't Go Home Without You,19,2,202,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,21,3,204,,,,
23,down,XPDC,Nafisa,22,1,174,,,,
24,down,Avenged Sevenfold,Seize the Day,23,12,204,,,,
25,down,Hyper Act,Hanya Aku,24,6,92,,,,
26,up,XPDC,Semangat Yang Hilang,28,5,199,,,,
27,down,Avenged Sevenfold,Afterlife,26,19,204,,,,
28,down,Faizal Tahir,Cuba,25,12,64,,,,
29,up,XPDC,Titian Perjalanan,38,2,196,,,,
30,down,Wings & Search,Gemuruh,29,16,162,,,,
31,up,Oasis,Don't Look Back In Anger,84,24,49,,,,
32,down,Hujan,Pagi Yang Gelap,27,8,182,,,,
33,up,The Cranberries,Zombie,36,10,204,,,,
34,up,Hyper Act,Harapan,35,22,86,,,,
35,down,Maroon 5,This Love,33,11,106,,,,
36,down,SPIDER,Tapi Bagaimana,31,25,83,,,,
37,down,Eagles,Hotel California,30,7,204,,,,
38,down,System Of A Down,Chop Suey!,37,12,203,,,,
39,down,Fahrenheit,Kasih Orang Muda,32,6,175,,,,
40,up,Search,Isabella,43,25,48,,,,
41,down,Maroon 5,She Will Be Loved (Radio Mix),34,6,106,,,,
42,down,Secondhand Serenade,Fall for You,39,4,189,,,,
43,down,RADWIMPS,すずめ (feat. 十明),40,2,52,,,,
44,down,Avenged Sevenfold,Nightmare,42,33,72,,,,
45,down,Bryan Adams,(Everything I Do) I Do It for You,41,10,204,,,,
46,up,LINKIN PARK,Crawling,47,31,123,,,,
47,up,Kris,Tiara,60,1,110,,,,
48,down,Bunkface,Revolusi,45,27,59,,,,
49,down,SPIDER,Bila Nak Saksi,44,25,93,,,,
50,up,Azan (Scan),Disana Mawar Di Sini Penawar,52,41,67,,,,
51,down,LINKIN PARK,One More Light,46,25,155,,,,
52,down,Wings,Sayap Illusi,49,32,27,,,,
53,up,Ruffedge,Lemas,58,53,8,,,,
54,up,LINKIN PARK,Somewhere I Belong,56,27,156,,,,
55,up,Simple Plan,Perfect,64,11,204,,,,
56,down,Ghost,Mary on a Cross,51,11,59,,,,
57,down,Avenged Sevenfold,Buried Alive,50,46,90,,,,
58,down,Avenged Sevenfold,Danger Line,57,35,8,,,,
59,down,Hujan,Tunggu Sekejap,48,22,185,,,,
60,up,Meet Uncle Hussain,Lagu Untukmu,61,41,20,,,,
61,up,Aris Ariwatan,Lamunan Terhenti,66,48,19,,,,
62,up,The Police,Every Breath You Take,63,29,163,,,,
63,down,3 Doors Down,Here Without You,59,13,204,,,,
64,up,XPDC,Hentian Ini,67,3,186,,,,
65,up,XPDC,Hijau Bumi Tuhan,74,9,68,,,,
66,down,Snow Patrol,Chasing Cars,55,36,102,,,,
67,down,System Of A Down,B.Y.O.B.,62,29,51,,,,
68,down,Hujan,Mencari Konklusi,53,22,115,,,,
69,up,茄子蛋,浪子回頭,79,4,197,,,,
70,up,Bon Jovi,Livin' On a Prayer,73,23,191,,,,
71,up,blink-182,All the Small Things,87,46,88,,,,
72,up,Metallica,Enter Sandman,81,25,183,,,,
73,up,Vanessa Carlton,A Thousand Miles,82,38,101,,,,
74,up,Projector Band,Sudah Ku Tahu,97,20,131,,,,
75,down,wave to earth,Light,68,26,9,,,,
76,down,Blue,All Rise,54,27,132,,,,
77,up,Queen,Don't Stop Me Now,78,9,198,,,,
78,down,LINKIN PARK,Papercut,70,31,75,,,,
79,down,Faizal Tahir,Sampai Syurga (Acoustic Version),65,23,46,,,,
80,up,Scorpions,Wind of Change,88,35,194,,,,
81,down,ONE OK ROCK,Wherever you are,75,16,179,,,,
82,up,blink-182,I Miss You,83,29,182,,,,
83,down,Lefthanded,Ku Di Halaman Rindu,80,51,75,,,,
84,up,blink-182,ONE MORE TIME,91,84,2,,,,
85,up,Avril Lavigne,Sk8er Boi,86,23,162,,,,
86,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),69,31,101,,,,
87,down,The Fray,How to Save a Life,72,19,202,,,,
88,up,XPDC,Aku Masih Di Sini,98,7,53,,,,
89,down,BumiPutra Rockers (BPR),Dari Sinar Mata,77,46,69,,,,
90,up,Wings,Di Ambang Wati,99,40,116,,,,
91,up,Kotak,Masih Cinta,94,25,99,,,,
92,down,System Of A Down,Toxicity,76,36,169,,,,
93,down,Daniel Powter,Free Loop,89,19,87,,,,
94,down,The Beatles,Yesterday,93,19,194,,,,
95,down,Queen,Another One Bites the Dust,85,13,204,,,,
96,down,Stings,Dalam Diam Aku Mencintaimu,92,47,63,,,,
97,-,Wings,Bernafas Dalam Lumpur,-,33,48,,,,
98,-,Queen,We Will Rock You,-,22,112,,,,
99,up,Aerosmith,Dream On,100,22,46,,,,
100,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,12,24,,,,
