Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,17,,,,
2,up,Queen,Bohemian Rhapsody,2,2,17,,,,
3,up,Harry,Suaramu Syairku,3,1,17,,,,
4,up,Secondhand Serenade,Fall for You,59,4,2,,,,
5,down,Avenged Sevenfold,So Far Away,4,3,17,,,,
6,down,LINKIN PARK,In the End,5,1,17,,,,
7,up,Evanescence,Bring Me To Life,8,2,17,,,,
8,down,Azarra Band,Alalala Sayang,7,2,17,,,,
9,down,茄子蛋,浪子回頭,6,4,17,,,,
10,down,Andra And The Backbone,Sempurna,9,1,17,,,,
11,down,Eagles,Hotel California,10,7,17,,,,
12,up,Avenged Sevenfold,A Little Piece of Heaven,12,1,17,,,,
13,down,Queen,Don't Stop Me Now,11,9,17,,,,
14,up,Bryan Adams,(Everything I Do) I Do It for You,14,10,17,,,,
15,up,Avenged Sevenfold,Seize the Day,15,12,17,,,,
16,up,The Cranberries,Zombie,17,10,17,,,,
17,down,Simple Plan,Perfect,16,11,17,,,,
18,up,3 Doors Down,Here Without You,18,13,17,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,13,3,17,,,,
20,down,SPIDER,Relaku Pujuk,19,2,17,,,,
21,up,XPDC,Hentian Ini,28,3,17,,,,
22,up,Mojo,Romancinta,26,20,17,,,,
23,up,Bon Jovi,Livin' On a Prayer,35,23,17,,,,
24,down,The Beatles,Yesterday,20,19,17,,,,
25,down,The Beatles,Hey Jude,23,19,17,,,,
26,down,Avenged Sevenfold,Afterlife,21,17,17,,,,
27,up,魔力紅樂團,Won't Go Home Without You,29,2,17,,,,
28,down,Coldplay,The Scientist,24,17,17,,,,
29,down,Projector Band,Sudah Ku Tahu,25,20,17,,,,
30,up,The Goo Goo Dolls,Iris,31,8,17,,,,
31,down,System Of A Down,Chop Suey!,22,12,17,,,,
32,up,Queen,Another One Bites the Dust,40,13,17,,,,
33,up,The Fray,How to Save a Life,38,19,17,,,,
34,down,Queen,Love of My Life (Remastered 2011),30,18,17,,,,
35,down,Scorpions,Still Loving You,34,19,17,,,,
36,up,Keane,Somewhere Only We Know,63,1,17,,,,
37,up,Avenged Sevenfold,Nightmare,44,30,16,,,,
38,up,ONE OK ROCK,Wherever you are,48,16,17,,,,
39,down,Projector Band,Meskipun Kau Tahu,32,27,17,,,,
40,up,The Beatles,Let It Be,58,28,16,,,,
41,down,Queen,We Are the Champions,36,25,17,,,,
42,up,Daniel Powter,Bad Day,50,29,16,,,,
43,up,Projector Band,Akhirnya Ku Tahu,43,26,9,,,,
44,up,Metallica,Enter Sandman,49,25,17,,,,
45,down,XPDC,Titian Perjalanan,39,2,15,,,,
46,up,Avril Lavigne,Sk8er Boi,53,23,14,,,,
47,down,Robbie Williams,Better Man,41,20,17,,,,
48,up,blink-182,I Miss You,51,29,14,,,,
49,up,Toploader,Dancing In the Moonlight,82,23,13,,,,
50,down,Anson Seabra,Robin Hood,27,17,16,,,,
51,down,Blue,All Rise,46,27,17,,,,
52,down,LINKIN PARK,Crawling,45,31,16,,,,
53,down,Queen,We Will Rock You,37,22,17,,,,
54,up,Kris,Tiara,86,1,17,,,,
55,up,Scorpions,Wind of Change,64,35,16,,,,
56,up,Faizal Tahir,Sampai Syurga,66,28,12,,,,
57,down,Faizal Tahir,Gemuruh,55,14,17,,,,
58,up,Mojo,Dahsyat,65,35,11,,,,
59,down,XPDC,Semangat Yang Hilang,57,5,16,,,,
60,down,Hujan,Tunggu Sekejap,47,22,17,,,,
61,down,New Empire,A Little Braver,33,26,15,,,,
62,down,Meet Uncle Hussain,Lagu Untukmu,52,31,12,,,,
63,up,System Of A Down,Toxicity,76,36,15,,,,
64,up,The Rock,Munajat Cinta,95,1,11,,,,
65,down,Metallica,Nothing Else Matters,61,44,12,,,,
66,down,Guns N' Roses,November Rain,42,28,17,,,,
67,down,AC/DC,Back In Black,62,30,16,,,,
68,down,Frankie Valli,Can't Take My Eyes Off You,60,33,4,,,,
69,up,Nickelback,How You Remind Me,84,46,8,,,,
70,-,grandson & K.Flay,Peaches,-,70,1,,,,
71,-,Amy Search,Tiada Lagi,-,71,3,,,,
72,-,Handy Black,Kau Yg Bernama Seri,-,71,3,,,,
73,-,Queen,Somebody to Love,-,41,14,,,,
74,down,Audioslave,Like a Stone,56,35,3,,,,
75,up,Various Artists,Akulah Kekasihmu,98,40,12,,,,
76,down,LINKIN PARK,Leave Out All the Rest,74,48,12,,,,
77,-,Queen,Under Pressure (feat. David Bowie),-,56,6,,,,
78,up,Coldplay,Clocks,80,37,14,,,,
79,-,AC/DC,Highway to Hell,-,47,10,,,,
80,up,John Mayer,Your Body Is a Wonderland,88,53,10,,,,
81,-,Toto,Africa,-,61,4,,,,
82,down,Elvis Presley,Can't Help Falling In Love,54,27,17,,,,
83,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,31,13,,,,
84,up,The Beatles,Here Comes the Sun,91,47,12,,,,
85,-,ONE OK ROCK,Stand Out Fit In,-,30,4,,,,
86,up,Linkin Park & Jay-Z,Numb / Encore,87,42,16,,,,
87,-,BumiPutra Rockers (BPR),Seribu Tahun Takkan Mungkin,-,84,1,,,,
88,up,RADWIMPS,スパークル (movie ver.),96,26,4,,,,
89,-,Jadn,Comatose,-,73,1,,,,
90,-,Khalifah,Assalammualaikum Ustazah,-,58,6,,,,
91,down,Avenged Sevenfold,Buried Alive,90,46,11,,,,
92,-,Dr. Burn,Azhagana Nyayiru,-,52,1,,,,
93,-,Queen,Radio Ga Ga,-,49,9,,,,
94,down,The Beatles,Here Comes the Sun (2019 Mix),72,3,4,,,,
95,-,System Of A Down,Lonely Day,-,62,9,,,,
96,up,Yellowcard,Only One,99,47,12,,,,
97,-,SPIDER,Bila Nak Saksi,-,25,4,,,,
98,-,Daughtry,Over You,-,32,9,,,,
99,down,Eric Clapton,Wonderful Tonight,69,56,10,,,,
100,down,RADWIMPS,なんでもないや (movie ver.),70,25,7,,,,
