Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,1,1,22,,,,
2,up,Queen,Bohemian Rhapsody,2,2,22,,,,
3,up,Harry,Suaramu Syairku,3,1,22,,,,
4,up,Avenged Sevenfold,So Far Away,4,3,22,,,,
5,up,LINKIN PARK,In the End,5,1,22,,,,
6,up,Secondhand Serenade,Fall for You,7,4,7,,,,
7,up,Evanescence,Bring Me To Life,8,2,22,,,,
8,down,Andra And The Backbone,Sempurna,6,1,22,,,,
9,up,Queen,Don't Stop Me Now,10,9,22,,,,
10,up,茄子蛋,浪子回頭,11,4,22,,,,
11,up,Eagles,Hotel California,12,7,22,,,,
12,up,Bryan Adams,(Everything I Do) I Do It for You,13,10,22,,,,
13,down,Azarra Band,Alalala Sayang,9,2,22,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,16,3,22,,,,
15,down,Simple Plan,Perfect,14,11,22,,,,
16,down,Avenged Sevenfold,A Little Piece of Heaven,15,4,22,,,,
17,up,The Cranberries,Zombie,21,10,22,,,,
18,up,Queen,Love of My Life (Remastered 2011),24,18,22,,,,
19,down,Avenged Sevenfold,Seize the Day,18,13,22,,,,
20,down,3 Doors Down,Here Without You,19,13,22,,,,
21,up,Projector Band,Sudah Ku Tahu,30,20,22,,,,
22,up,SPIDER,Relaku Pujuk,23,2,22,,,,
23,down,Anson Seabra,Robin Hood,17,17,21,,,,
24,down,Coldplay,The Scientist,20,17,22,,,,
25,up,Queen,Another One Bites the Dust,40,13,22,,,,
26,up,The Beatles,Yesterday,27,19,22,,,,
27,up,Projector Band,Meskipun Kau Tahu,29,27,22,,,,
28,up,XPDC,Hentian Ini,31,3,22,,,,
29,down,Avenged Sevenfold,Afterlife,28,19,22,,,,
30,up,Queen,We Are the Champions,37,25,22,,,,
31,up,Daniel Powter,Bad Day,39,29,21,,,,
32,up,ONE OK ROCK,Wherever you are,32,16,22,,,,
33,down,Projector Band,Akhirnya Ku Tahu,26,26,14,,,,
34,down,Hujan,Tunggu Sekejap,33,22,22,,,,
35,down,December247,Miss You,22,8,5,,,,
36,up,New Empire,A Little Braver,46,26,20,,,,
37,down,The Beatles,Hey Jude,36,19,22,,,,
38,down,System Of A Down,Chop Suey!,34,12,22,,,,
39,up,Elvis Presley,Can't Help Falling In Love,48,27,22,,,,
40,up,RADWIMPS,なんでもないや (movie ver.),67,25,9,,,,
41,down,Scorpions,Still Loving You,35,19,22,,,,
42,down,Mojo,Romancinta,25,20,22,,,,
43,up,Queen,We Will Rock You,43,22,22,,,,
44,down,Bon Jovi,Livin' On a Prayer,41,23,22,,,,
45,up,魔力紅樂團,Won't Go Home Without You,51,2,22,,,,
46,up,The Goo Goo Dolls,Iris,97,8,22,,,,
47,up,Meet Uncle Hussain,Lagu Untukmu,47,31,17,,,,
48,down,The Beatles,Let It Be,44,28,20,,,,
