Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hujan,Kotak Hati,1,1,61,,,,
2,up,Avenged Sevenfold,Dear God,2,1,84,,,,
3,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,15,,,,
4,up,Avenged Sevenfold,So Far Away,4,3,84,,,,
5,down,LINKIN PARK,Numb,3,3,36,,,,
6,down,Secondhand Serenade,Fall for You,5,4,69,,,,
7,down,Evanescence,Bring Me To Life,6,2,78,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,15,3,84,,,,
9,up,Eagles,Hotel California,9,7,84,,,,
10,down,Hujan,Bila Aku Sudah Tiada,7,6,62,,,,
11,down,Queen,Bohemian Rhapsody,8,2,84,,,,
12,down,Hujan,Aku Skandal (2008),10,1,62,,,,
13,up,Search & Awie,Nur Nilam Sari,13,2,52,,,,
14,down,The Cranberries,Zombie,11,10,84,,,,
15,down,Avenged Sevenfold,Seize the Day,14,13,84,,,,
16,down,Avenged Sevenfold,A Little Piece of Heaven,12,8,84,,,,
17,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
18,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,2,,,,
19,down,Fahrenheit,Kasih Orang Muda,16,6,55,,,,
20,down,魔力紅樂團,Won't Go Home Without You,18,2,82,,,,
21,up,Bryan Adams,(Everything I Do) I Do It for You,26,10,84,,,,
22,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),22,1,52,,,,
23,up,SPIDER,Relaku Pujuk,25,2,84,,,,
24,down,Hujan,Pagi Yang Gelap,21,8,62,,,,
25,down,3 Doors Down,Here Without You,20,13,84,,,,
26,down,Wings,Sejati,24,5,39,,,,
27,-,blink-182,What's My Age Again?,-,27,1,,,,
28,down,System Of A Down,Chop Suey!,19,12,84,,,,
29,up,Simple Plan,Perfect,38,11,84,,,,
30,down,XPDC,Hentian Ini,17,3,84,,,,
31,down,The Fray,How to Save a Life,27,19,82,,,,
32,down,The Goo Goo Dolls,Iris,30,11,84,,,,
33,up,XPDC,Titian Perjalanan,33,2,80,,,,
34,down,LINKIN PARK,One More Light,28,25,36,,,,
35,-,Bryan Adams,Summer Of '69,-,35,6,,,,
36,up,ONE OK ROCK,Renegades (Japanese Version),42,26,7,,,,
37,up,XPDC,Semangat Yang Hilang,45,5,80,,,,
38,up,The Beatles,Yesterday,43,19,84,,,,
39,down,Avenged Sevenfold,Afterlife,31,19,84,,,,
40,down,Scorpions,Still Loving You,32,19,83,,,,
41,up,XPDC,Nafisa,44,1,58,,,,
42,up,Avril Lavigne,Sk8er Boi,75,23,68,,,,
43,up,Hujan,Dugaannya,51,8,54,,,,
44,-,Metallica,Nothing Else Matters,-,44,56,,,,
45,down,Wings & Search,Gemuruh,23,16,42,,,,
46,up,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],81,46,2,,,,
47,-,The Beatles,Here Comes the Sun,-,47,44,,,,
48,-,Goose house,Hikarunara,-,35,25,,,,
49,down,Tom Odell,Another Love,34,2,10,,,,
50,down,LINKIN PARK,Somewhere I Belong,41,27,36,,,,
51,-,Extreme,More Than Words,-,51,13,,,,
52,down,Kotak,Masih Cinta,47,25,40,,,,
53,-,blink-182,All the Small Things,-,46,14,,,,
54,up,LINKIN PARK,Faint,59,50,16,,,,
55,down,Bring Me the Horizon,Can You Feel My Heart,50,10,23,,,,
56,-,The Doors,Riders On The Storm,-,56,1,,,,
57,-,Gnarls Barkley,Crazy (Mixed),-,57,1,,,,
58,-,Rush,Tom Sawyer,-,58,1,,,,
59,-,SPIDER,Bila Nak Saksi,-,25,10,,,,
60,up,System Of A Down,Toxicity,83,36,71,,,,
61,-,Hujan,Mencari Konklusi,-,22,12,,,,
62,-,Grace Davies,Testosterone,-,52,2,,,,
63,down,茄子蛋,浪子回頭,61,4,84,,,,
64,-,Faizal Tahir,Sampai Syurga,-,28,54,,,,
65,-,Queen,We Are the Champions,-,25,66,,,,
66,down,ONE OK ROCK,Wherever you are,48,16,74,,,,
67,-,Azarra Band,Alalala Sayang,-,2,65,,,,
68,up,Snow Patrol,Chasing Cars,91,36,31,,,,
69,-,Papa Roach,Last Resort,-,46,1,,,,
70,up,Coyote Theory,This Side of Paradise,82,21,22,,,,
71,-,Faizal Tahir,Gemuruh,-,14,60,,,,
72,down,Bon Jovi,Livin' On a Prayer,58,23,80,,,,
73,up,Toploader,Dancing In the Moonlight,84,23,64,,,,
74,-,Daughtry,Over You,-,32,24,,,,
75,down,XPDC,Hijau Bumi Tuhan,60,9,19,,,,
76,-,Wings,Bernafas Dalam Lumpur,-,46,9,,,,
77,down,Queen,Another One Bites the Dust,40,13,84,,,,
78,-,The Killers,Mr. Brightside,-,27,25,,,,
79,-,SPIDER,Tapi Bagaimana,-,25,3,,,,
80,-,Frankie Valli,Can't Take My Eyes Off You,-,33,27,,,,
81,-,Bryan Adams,Heaven,-,33,38,,,,
82,down,Avenged Sevenfold,Nightmare,65,33,9,,,,
83,-,Amy Search,Tiada Lagi,-,71,15,,,,
84,-,Bon Jovi,You Give Love a Bad Name,-,71,2,,,,
85,up,Keane,Somewhere Only We Know,88,1,63,,,,
86,up,Wings,Semalam Yang Hangat,89,58,8,,,,
87,-,Projector Band,Sudah Ku Tahu,-,20,67,,,,
88,-,Azan (Scan),Disana Mawar Di Sini Penawar,-,41,8,,,,
89,-,Eric Clapton,Wonderful Tonight,-,56,38,,,,
90,-,Audioslave,Like a Stone,-,35,36,,,,
91,-,John Mayer,Your Body Is a Wonderland,-,53,13,,,,
92,-,Lefthanded,Ku Di Halaman Rindu,-,51,35,,,,
93,down,Bunkface,Situasi,53,2,6,,,,
94,down,blink-182,I Miss You,29,29,72,,,,
95,-,The Beatles,Let It Be,-,28,73,,,,
96,down,XPDC,Aku Masih Di Sini,66,7,10,,,,
97,-,Nickelback,How You Remind Me,-,46,36,,,,
98,-,LINKIN PARK,Papercut,-,31,11,,,,
99,-,Emma McGrath,Paradise (Acoustic),-,99,1,,,,
100,down,ONE OK ROCK,Renegades,39,3,9,,,,
