Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Queen,Bohemian Rhapsody,3,2,99,,,,
3,down,Hujan,Kotak Hati,2,1,76,,,,
4,up,Avenged Sevenfold,Dear God,4,1,99,,,,
5,up,LINKIN PARK,Numb,6,3,51,,,,
6,down,Avenged Sevenfold,So Far Away,5,3,99,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,16,,,,
8,up,Hujan,Bila Aku Sudah Tiada,11,6,77,,,,
9,down,Evanescence,Bring Me To Life,8,2,93,,,,
10,down,Secondhand Serenade,Fall for You,9,4,84,,,,
11,down,Avenged Sevenfold,A Little Piece of Heaven,10,1,99,,,,
12,up,Hujan,Aku Skandal (2008),14,1,77,,,,
13,up,Search & Awie,Nur Nilam Sari,16,2,67,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,15,3,99,,,,
15,down,SPIDER,Relaku Pujuk,12,2,99,,,,
16,down,Eagles,Hotel California,13,7,99,,,,
17,up,Hujan,Pagi Yang Gelap,19,8,77,,,,
18,up,Queen,Don't Stop Me Now,18,9,98,,,,
19,down,Nirvana,Smells Like Teen Spirit,17,13,6,,,,
20,up,Bryan Adams,(Everything I Do) I Do It for You,23,10,99,,,,
21,up,魔力紅樂團,Won't Go Home Without You,29,2,97,,,,
22,up,3 Doors Down,Here Without You,26,13,99,,,,
23,up,Fahrenheit,Kasih Orang Muda,27,6,70,,,,
24,up,System Of A Down,Chop Suey!,24,12,99,,,,
25,down,Avenged Sevenfold,Seize the Day,22,12,99,,,,
26,down,The Cranberries,Zombie,21,10,99,,,,
27,down,Queen,Another One Bites the Dust,25,13,99,,,,
28,up,Simple Plan,Perfect,28,11,99,,,,
29,up,Queen,We Will Rock You,33,22,73,,,,
30,up,Hyper Act,Hanya Aku,32,6,12,,,,
31,-,Maroon 5,She Will Be Loved (Radio Mix),-,6,1,,,,
32,up,Bring Me The Horizon,DiE4u,43,32,2,,,,
33,up,Wings,Sejati,36,5,54,,,,
34,down,The Beatles,Let It Be (2021 Mix),20,12,5,,,,
35,up,LINKIN PARK,Somewhere I Belong,65,27,51,,,,
36,down,The Beatles,Yesterday,30,19,99,,,,
37,up,Metallica,Enter Sandman,42,25,96,,,,
38,down,XPDC,Hentian Ini,34,3,99,,,,
39,up,The Beatles,Hey Jude,39,19,95,,,,
40,up,Bunkface,Situasi,51,2,20,,,,
41,up,Faizal Tahir,Gemuruh,46,14,72,,,,
42,up,Hujan,Dugaannya,53,8,69,,,,
43,down,XPDC,Titian Perjalanan,31,2,95,,,,
44,-,Jet,Look What You've Done,-,44,6,,,,
45,up,The Fray,How to Save a Life,52,19,97,,,,
46,down,Wings & Search,Gemuruh,45,16,57,,,,
47,up,Evanescence,My Immortal,49,39,24,,,,
48,up,blink-182,I Miss You,61,29,87,,,,
49,-,Maroon 5,This Love,-,11,1,,,,
50,-,Hujan,Tunggu Sekejap,-,22,93,,,,
51,up,The Killers,Mr. Brightside,83,27,34,,,,
52,down,Avenged Sevenfold,Afterlife,37,17,99,,,,
53,up,LINKIN PARK,One More Light,60,25,51,,,,
54,down,Queen,We Are the Champions,35,25,74,,,,
55,up,Meet Uncle Hussain,Lagu Untukmu,88,31,75,,,,
56,up,Queen,Under Pressure (feat. David Bowie),76,56,21,,,,
57,up,茄子蛋,浪子回頭,67,4,93,,,,
58,down,Queen,Love of My Life (Remastered 2011),44,18,71,,,,
59,up,LINKIN PARK,What I've Done,75,30,31,,,,
60,up,Avril Lavigne,Sk8er Boi,86,23,80,,,,
61,down,The Goo Goo Dolls,Iris,58,8,99,,,,
62,down,ONE OK ROCK,Wherever you are,48,16,88,,,,
63,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),47,1,67,,,,
64,-,Daniel Powter,Bad Day,-,29,80,,,,
65,up,Bon Jovi,Livin' On a Prayer,66,23,92,,,,
66,up,The Police,Every Breath You Take,77,29,65,,,,
67,down,System Of A Down,Toxicity,55,36,84,,,,
68,-,Robbie Williams,Better Man,-,20,75,,,,
69,-,Fleetwood Mac,Go Your Own Way,-,34,1,,,,
70,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),72,31,37,,,,
71,down,XPDC,Semangat Yang Hilang,38,5,94,,,,
72,down,Metallica,Nothing Else Matters,54,44,67,,,,
73,down,Guns N' Roses,November Rain,57,28,93,,,,
74,down,XPDC,Nafisa,56,1,73,,,,
75,down,Queen,Radio Ga Ga,62,49,14,,,,
76,up,The Police,Every Breath You Take,81,34,49,,,,
77,-,blink-182,All the Small Things,-,46,18,,,,
78,down,Scorpions,Wind of Change,74,35,94,,,,
79,-,Elvis Presley,Can't Help Falling In Love,-,27,54,,,,
80,-,Bring Me the Horizon,Drown (New),-,61,19,,,,
81,down,Khalifah,Assalammualaikum Ustazah,79,58,18,,,,
82,up,AC/DC,Thunderstruck,100,51,43,70,2019-11-17,63,2019-12-08
83,-,LINKIN PARK,Breaking the Habit,-,60,16,,,,
84,-,Wings,Sayap Illusi,-,31,4,,,,
85,up,Toto,Africa,99,61,23,,,,
86,up,XPDC,Aku Masih Di Sini,89,7,19,,,,
87,up,Queen,Somebody to Love,91,41,33,,,,
88,down,Wings,Bernafas Dalam Lumpur,87,23,14,,,,
89,-,Fleetwood Mac,Dreams,-,25,34,,,,
90,down,Hujan,Mencari Konklusi,70,22,20,,,,
91,-,Toploader,Dancing In the Moonlight,-,23,69,,,,
92,-,System Of A Down,Lonely Day,-,62,25,,,,
93,down,Vanessa Carlton,A Thousand Miles,80,38,14,,,,
94,-,OLAN,Cinta Bandar Tasik Selatan,-,63,7,,,,
95,-,Search,Isabella,-,25,49,,,,
96,-,Tom Odell,Another Love,-,2,24,,,,
97,-,Bryan Adams,Heaven,-,33,42,,,,
98,-,Azan (Scan),Disana Mawar Di Sini Penawar,-,41,18,,,,
99,down,Led Zeppelin,Stairway to Heaven,95,70,18,,,,
100,down,Kotak,Masih Cinta,78,25,46,,,,
