Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,80,47,2019-10-06,47,2019-10-06
2,up,Ks Bloom,Enfant de Dieu,4,2,8,,,,
3,up,Ks Bloom,L'amour,6,3,8,,,,
4,up,Ks Bloom,Petit choco,9,4,8,,,,
5,up,Sixpence None the Richer,Kiss Me,8,2,80,,,,
6,up,Ks Bloom,C'est Jesus,15,6,8,,,,
7,up,Ks Bloom,Amidoh,18,7,8,,,,
8,up,Ks Bloom,M'en vais,12,7,8,,,,
9,up,Ks Bloom,Mon djoka (feat. Bigty),11,8,8,,,,
10,up,Ks Bloom,Onyva,24,10,8,,,,
11,up,Ks Bloom,Allumez la lumière,19,11,8,,,,
12,up,Ks Bloom,Où aller,22,12,8,,,,
13,up,Ks Bloom,Gawa et fier,28,13,8,,,,
14,up,Ks Bloom,Intro,17,11,8,,,,
15,down,Justin Bieber & Beam,Freedom,10,1,6,,,,
16,up,Ks Bloom,Comment,35,16,8,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,12,8,,,,
18,down,Ks Bloom,Commando,14,7,8,,,,
19,down,Judikay,Capable God,16,4,39,,,,
20,up,Ks Bloom,Alloco,27,14,8,,,,
21,up,Ks Bloom,Laissez tomber (feat. Bright),31,18,8,,,,
22,up,Rosny Kayiba,Mon Meilleur Ami,30,2,76,,,,
23,up,Ks Bloom,Tourou,23,12,8,,,,
24,down,Ks Bloom,Laissez moi,20,11,8,,,,
25,down,Ks Bloom,Alloco arrive,13,12,8,,,,
26,up,Ks Bloom,Papa,26,24,8,,,,
27,up,Candi Staton,Young Hearts Run Free,34,1,80,,,,
28,up,Eden,Ayo,33,7,44,,,,
29,up,Ks Bloom,We dont stop,32,29,8,,,,
30,up,Deborah Lukalu & Les Artistes Maajabu,Pamoja,49,7,11,,,,
