Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,235,,,,
2,down,Lauren Daigle,You Say,1,1,241,47,2019-10-06,47,2019-10-06
3,up,Priscilia Twambi,Belela,37,3,2,,,,
4,up,Priscilia Twambi,A cœur ouvert,44,4,2,,,,
5,up,Priscilia Twambi,Confiance,48,5,2,,,,
6,up,Priscilia Twambi,Tout ce que j'ai,54,6,2,,,,
7,up,Priscilia Twambi,Ya yo,56,7,2,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,241,,,,
9,down,Faveur Mukoko,Rémunérateur,4,1,89,,,,
10,up,Priscilia Twambi,Lâcher prise,55,10,2,,,,
11,down,Lauren Daigle,Rescue,6,2,236,74,2019-10-13,74,2019-10-13
12,down,Priscilia Twambi,Medley (live),7,2,28,,,,
13,down,Montell Fish,Destroy Myself Just For You,8,5,134,,,,
14,down,Les Héritiers Céleste & Nk Divine,Amour inconditionel,5,4,19,,,,
15,down,Celeste Fazulu,Bon Samaritain,11,1,114,,,,
16,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,5,54,,,,
17,down,Kerdy vuvu,Amour inconditionnel,10,1,67,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,4,169,,,,
19,up,CeCe Winans,Goodness of God (Live),19,14,104,,,,
20,down,Forrest Frank & Connor Price,Up!,12,5,15,,,,
21,down,Moise Mbiye,Tango Naye,14,8,239,,,,
22,down,Isaac BUKASA,Les bontés de l’Eternel,16,2,23,,,,
23,down,Fiston Mbuyi,Pamba te,20,3,62,,,,
24,up,Lauren Daigle,You Say (Piano/Vocal),67,2,136,,,,
25,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),23,5,49,,,,
26,down,Montell Fish,love you more than me,13,13,66,,,,
27,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,3,217,,,,
28,down,Montell Fish,Talk 2 Me,18,10,150,,,,
29,down,Isaac M.,Diamant,17,4,13,,,,
30,down,Fiston Mbuyi,Surpris,27,2,241,,,,
31,down,Teddy Diso,Lelo lelo,25,2,143,,,,
32,down,Isaac M.,Nous deux,28,5,103,,,,
33,down,Isaac M.,Loin de toi,26,10,102,,,,
34,down,Forrest Frank,Good Day,21,8,20,,,,
35,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),51,5,103,,,,
36,down,Adorons L'eternel & Alain Moloto,Allelua Amen,29,21,74,,,,
37,down,David Ize,Benga Ngai (Live),33,20,36,,,,
38,-,Junior Bsg,Mon Jésus eeh,-,38,1,,,,
39,up,Celeste Fazulu,Il l'a fait,40,9,52,,,,
40,down,Rosny Kayiba,Mon Meilleur Ami,22,2,237,,,,
41,down,Athoms et Nadège,Pona bolamu,31,20,129,,,,
42,up,Noé Gambela,Jehovah,47,10,27,,,,
43,down,Daniel Mwanza,Na Ndimi,36,4,130,,,,
44,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],42,25,82,,,,
45,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),39,4,190,,,,
46,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),46,14,216,,,,
47,down,Nk sem,WAH (feat. Kerene Djemba),38,6,47,,,,
48,up,"Les Héritiers Céleste, Moise Ngofo & Nk Divine",Tout l'amour,60,22,19,,,,
49,down,Aggée Ntandu,Binela,41,3,82,,,,
50,down,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),30,22,22,,,,
51,up,David Ize,Yeshua (Live),58,45,24,,,,
52,down,Dena Mwana,Saint-Esprit,32,3,233,,,,
53,up,David Ize,Maloba ya bomoyi (Live),64,31,29,,,,
54,down,Cecily,Seems Like Forever,34,34,28,,,,
55,down,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],50,26,59,,,,
56,up,Isaac M.,Grace,83,12,161,,,,
57,up,Team Eternity Ghana,Defe Defe,90,37,5,,,,
58,-,Sondae,Elohim,-,18,49,,,,
59,up,Faveur Mukoko,Hakuniacha,61,59,13,,,,
60,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,22,49,,,,
61,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),49,8,117,,,,
62,down,Jesus Image,Yeshua (Live),52,35,45,,,,
63,down,Lauryn,J'suis refaite,35,4,59,,,,
64,up,Isaac M.,Grand A,68,6,103,,,,
65,down,Athoms et Nadège,Soki yo te,59,38,69,,,,
66,down,A la FYK,Spiritus,43,8,62,,,,
67,up,Montell Fish,And I'd Go a Thousand Miles,80,13,113,,,,
68,down,NERIH,Arriver,57,4,52,,,,
69,up,Moise Mbiye,Nabimi Molongi,74,17,183,,,,
70,-,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],-,16,55,,,,
71,up,Morijah,Mon Ami,96,12,57,,,,
72,down,Moise Mbiye,Na Nzela Na Ngai,70,2,198,,,,
73,up,Caleb Gordon,War,100,14,11,,,,
74,up,Hillsong Worship,Hosanna,77,54,7,,,,
75,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",66,20,19,,,,
76,up,Celeste Fazulu,Unipakale Mafuta,97,18,117,,,,
77,-,Abby Siler,In Between,-,25,8,,,,
78,-,Axel Levi,Ne me laisse pas tomber,-,67,7,,,,
