Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,239,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,238,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,230,,,,
4,up,Candi Staton,Hallelujah Anyway,4,1,221,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,233,,,,
6,up,Lauren Daigle,Rescue,6,2,225,74,2019-10-13,74,2019-10-13
7,up,Origen,Ave Maria (j.s.bach-c.gunod),7,5,225,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,6,224,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),9,5,231,,,,
10,up,Origen,Ave Maria (f.shubert),10,7,233,,,,
11,up,Hillsong Worship,I Surrender (Live),13,8,232,,,,
12,down,Passepartout,De Doodgewoonste Dingen,11,8,221,,,,
13,down,Moise Mbiye,Tango Naye,12,10,226,,,,
14,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,11,229,,,,
15,up,Amazing Grace,Amazing Grace - Piano,24,15,216,,,,
16,up,Edwin Hawkins,Oh Happy Day,16,11,220,,,,
17,up,Plumb,Don't Deserve You,17,11,234,,,,
18,up,Golden Gate Quartet,Josua (Fit the Battle of Jericho),18,14,236,,,,
19,up,Hillsong Worship,What a Beautiful Name,19,10,229,,,,
20,up,Carole Fredericks,Oh Happy Day,20,14,239,,,,
21,up,Casting Crowns,Who Am I,21,13,234,,,,
22,up,BeBe Winans,I Wanna Be the Only One,22,17,234,,,,
23,up,Alessya,Christmas time,23,2,182,,,,
24,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,4,221,,,,
25,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),25,22,233,,,,
26,up,Moise Mbiye,Nabimi Molongi,31,19,231,,,,
27,up,Sixpence None the Richer,Kiss Me,100,1,234,,,,
28,down,Golden Gate Quartet,Down By the Riverside,26,23,239,,,,
29,down,Kirk Franklin,I Smile,27,20,228,,,,
30,up,Jenn Johnson,You’re Gonna Be OK,40,5,199,,,,
31,down,Fireflight,Unbreakable,30,27,233,,,,
