Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casa Worship,Eu Te Vejo Em Tudo,8,1,80,,,,
2,down,"Pe. Zezinho, SCJ",Oração Pela Família,1,1,80,,,,
3,down,Casa Worship,A Casa É Sua,2,2,80,,,,
4,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),3,1,49,,,,
5,up,Soraya Moraes,Caminho No Deserto,75,5,4,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,11,1,75,,,,
7,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,4,80,,,,
8,-,Renascer Praise,Somos Teu Povo (Ao Vivo),-,8,1,,,,
9,up,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],9,3,78,,,,
10,up,Vera Lucia,Deus Te Abençoe,18,3,5,,,,
11,up,Cristo Vivo,Cruz,54,11,2,,,,
12,up,Ministério Zoe,Aquieta Minh'alma,15,8,80,,,,
13,up,Fernandinho,Todas As Coisas (Ao Vivo),86,11,78,,,,
14,up,Midian Lima,Sou Teu Deus,23,14,6,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,12,80,,,,
16,up,Casa Worship & Julliany Souza,Yeshua,45,11,6,,,,
17,up,Renascer Praise,Pentecoste De Amor,35,7,28,,,,
18,down,Anderson Freire,Raridade,17,2,80,,,,
19,up,Juliano Son,Tuas Obras,68,12,7,,,,
20,down,Gabriela Rocha,Lugar Secreto,19,8,80,,,,
21,up,LC21,Eu Vim por Ti,73,3,7,,,,
22,up,Jessé Aguiar,Alívio,36,22,3,,,,
23,-,Bruna Karla & Eli Soares,Você é Precioso,-,13,4,,,,
24,up,Sixpence None the Richer,Kiss Me,26,7,80,,,,
25,up,Felipe Vilela & Gabriela Gomes,Frequência (Ao Vivo Em Santa Catarina / 2019),79,25,2,,,,
26,down,Isaias Saad,Ousado Amor,22,11,80,,,,
27,up,Canção & Louvor,"A Ti, os Teus e o Que Tu Tens",88,27,3,,,,
28,up,Lauren Daigle,You Say,28,19,80,47,2019-10-06,47,2019-10-06
29,-,Regis Danese,Sou Filho do Deus,-,29,3,,,,
30,up,Midian Lima,Não Pare,34,6,80,,,,
31,-,"Casa Worship, Lucas Wallas & Felipe Rodrigues",És Bom Pra Mim,-,31,1,,,,
32,down,Gabriela Rocha,Diz,24,3,80,,,,
33,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],38,33,80,,,,
34,down,Ludmila Ferber,Um Novo Começo,25,20,8,,,,
35,down,Gabriela Gomes,Deus Proverá,30,25,67,,,,
36,-,Gui Brazil & Marcelo Markes,Melhor Lugar (Remix),-,36,1,,,,
37,up,Midian Lima,Jó,44,25,80,,,,
38,-,Valesca Mayssa,Árvore Cortada,-,27,3,,,,
39,up,Morada,É Tudo Sobre Você (Ao Vivo),40,4,80,,,,
40,up,Colegio Emanuel,Corporativo Emanuel,66,4,33,,,,
41,down,Kemuel & Ton Carfi,Aba (Ao Vivo),32,3,80,,,,
42,down,Julio Cesar,O Amor de Deus,31,31,2,,,,
43,up,Preto no Branco,Tá Chorando Por Quê?,61,43,11,,,,
44,up,Sérgio Saas,Fome de Deus,83,44,2,,,,
45,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",46,3,80,,,,
46,-,Otávio Guilherme,Eu Colherei,-,37,2,,,,
47,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],48,40,44,,,,
48,-,Sérgio Lopes,Adonai,-,48,2,,,,
49,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,71,42,37,,,,
50,-,Adhemar De Campos,Grande É o Senhor (feat. Nivea Soares) [Acústico ao Vivo],-,50,1,,,,
51,up,Leandro Borges,Deus e Eu (Ao Vivo),57,31,80,,,,
52,up,Anderson Freire,Acalma o Meu Coração,53,12,80,,,,
53,down,Nani Azevedo,Os Sonhos de Deus,7,7,4,,,,
54,down,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",42,21,9,,,,
55,-,Leandro Borges,Amanhã,-,25,9,,,,
56,up,Gabriela Rocha,Atos 2,69,51,77,,,,
57,down,Kevin Max,Infinite,50,50,3,,,,
58,up,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),74,55,56,,,,
59,-,Rebeca Carvalho & Gabriela Rocha,Até Te Encontrar (Ao Vivo),-,7,3,,,,
60,down,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),51,48,7,,,,
61,down,Thalles Roberto,Deus Me Ama,37,37,3,,,,
62,down,Fernandinho,Grandes Coisas (Ao Vivo),59,37,80,,,,
63,down,Heloisa Rosa,Estante da Vida (Ao Vivo),62,41,5,,,,
64,down,Padre Marcelo Rossi,Maria Passa à Frente (feat. Gusttavo Lima),55,25,56,,,,
65,down,Damares,Me Leva,16,16,4,,,,
66,up,Davi Sacer,Deus de Promessas (feat. Simone),67,52,77,,,,
67,down,Bruna Karla & Fernandinho,Pensou em Mim,65,9,30,,,,
68,up,Leonardo Gonçalves,Acredito (We Believe),80,57,53,,,,
69,up,Renascer Praise,Deus Agiu,92,3,37,,,,
70,down,Laura Souguellis & Dunamis Music,Em Teus Braços,20,15,80,,,,
71,-,Renascer Praise,O Leão Te Chamou,-,38,3,,,,
72,-,Jaci Velasquez,Look What Love Has Done,-,72,1,,,,
73,down,Pr. Lucas,Deus de Detalhes,64,46,47,,,,
74,-,Lucas Abraão,Virou Notícia,-,4,8,,,,
75,up,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],93,60,52,,,,
76,-,Irmã Kelly Patrícia,A Treze de Maio,-,76,1,,,,
77,up,Alessandro Vilas Boas,Aleluia (Quem Muito Foi Perdoado),84,77,2,,,,
78,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),89,34,65,,,,
79,-,Sarah Farias,Espírito Santo,-,35,4,,,,
80,up,Gabriela Rocha,Eu Navegarei,99,39,79,,,,
81,-,Louvores Vivas,Quão Grande És Tu,-,81,1,,,,
82,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],82,15,80,,,,
83,-,Samuel Mizrahy,Nova Aliança,-,83,1,,,,
84,-,Isadora Pompeo,Seja Forte,-,4,31,,,,
85,down,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),56,11,10,,,,
86,down,Justin Bieber & Beam,Freedom,49,5,6,,,,
87,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),63,36,70,,,,
88,up,Chris Durán,Pai Eterno,100,41,3,,,,
89,up,Aline Barros,Autor da Vida,95,56,41,,,,
90,down,Hillsong UNITED,Not Today (Live),47,47,3,,,,
91,down,Delino Marçal,Deus é Deus,87,22,77,,,,
92,-,Valesca Mayssa & Kellen Byanca,Árvore Cortada (Acústico),-,92,1,,,,
93,-,Luma Elpidio,Que Amor É Esse,-,41,68,,,,
94,down,Morada,Para Que Entre o Rei (Ao Vivo),29,4,56,,,,
95,-,Midian Lima,Prioridade,-,56,64,,,,
96,-,Os Arrebatados,Os Arrebatados Live,-,46,2,,,,
97,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,53,76,,,,
98,down,Heloisa Rosa,Olhar para o Alto (feat. Paulo Felix),72,18,5,,,,
99,-,Julia Vitória,De Dentro pra Fora,-,9,23,,,,
100,down,James Fortune,I Am (feat. Deborah Carolina),52,52,2,,,,
