Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,28,,,,
2,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),2,1,18,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,237,,,,
4,up,Aline Barros,Jeová Jireh,5,1,86,,,,
5,down,Julliany Souza,Lindo Momento,4,4,9,,,,
6,up,Isaias Saad,Bondade de Deus,6,2,113,,,,
7,up,Gabriela Rocha,Me Atraiu (Ao Vivo),7,1,68,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,1,232,,,,
9,up,Gabriela Rocha,Teu Santo Nome,9,3,177,,,,
10,up,fhop music & Nivea Soares,A Boa Parte (Ao Vivo),10,9,19,,,,
11,up,Aline Barros,Autor da Vida,12,4,224,,,,
12,up,Casa Worship,A Casa É Sua,13,1,237,,,,
13,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),14,8,38,,,,
14,-,Maria Marçal,Deixa (Playback),-,14,1,,,,
15,up,Morada,É Tudo Sobre Você (Ao Vivo),16,2,237,,,,
16,down,Fernandinho,Deus Não Está Morto,15,10,148,,,,
17,up,Fernandinho,Todas As Coisas (Ao Vivo),18,6,236,,,,
18,up,Fernandinho,Único (Live),19,18,57,,,,
19,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),22,7,237,,,,
20,up,Maria Marçal,Deserto (Ao Vivo),20,2,91,,,,
21,up,Fernandinho,Grandes Coisas (Ao Vivo),21,9,237,,,,
22,up,Julia Vitória,De Dentro pra Fora,23,11,202,,,,
23,-,Isaias Saad,Ousado Amor,-,23,1,,,,
24,up,Seph Schlueter,Counting My Blessings,25,1,34,,,,
25,up,Diante do Trono,Eis-me Aqui,26,21,96,,,,
26,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),24,1,207,,,,
27,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],41,19,216,,,,
28,up,Ministério Zoe,Aquieta Minh'alma,28,4,237,,,,
29,down,Aline Barros,Eternidade,27,27,28,,,,
30,up,Gabriela Rocha,Creio Que Tu És a Cura,32,25,112,,,,
31,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),29,8,82,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail),35,3,237,,,,
33,down,Gabriela Rocha,Atos 2,30,11,237,,,,
34,down,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,31,23,48,,,,
35,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],34,20,176,,,,
36,up,Gabriela Rocha,Lugar Secreto,36,4,237,,,,
37,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),39,22,48,,,,
38,down,Casa Worship,Eu Te Vejo Em Tudo,33,3,237,,,,
39,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),40,22,75,,,,
40,down,Luma Elpidio,Que Amor É Esse,37,17,235,,,,
41,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",38,34,38,,,,
42,up,Discopraise,Se Eu Me Humilhar (Ao Vivo),44,42,83,,,,
43,-,Sixpence None the Richer,Kiss Me,-,6,231,,,,
44,up,Davi Sacer,Jesus É o Centro (Jesus At the Center),48,40,74,,,,
45,up,Leonardo Gonçalves,Acredito (We Believe),46,21,234,,,,
46,down,Theo Rubia,Pode Morar Aqui,42,5,148,,,,
47,up,Midian Lima,Jó,49,12,237,,,,
48,down,Isaias Saad,Espírito Vem (feat. Juliano Son),45,25,59,,,,
49,up,Isadora Pompeo,Azeite (Ao Vivo),86,49,2,,,,
50,up,Gabriela Rocha,Eu Creio (Believe For It),51,30,97,,,,
51,down,Kailane Frauches,Passa Lá em Casa Jesus,47,47,10,,,,
