Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,28,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,236,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,233,,,,
4,up,Isaias Saad,Bondade de Deus,4,1,102,,,,
5,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,5,3,221,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,28,1,229,,,,
7,down,Aline Barros,Recomeçar (Ao Vivo),6,6,225,,,,
8,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),15,2,12,,,,
9,down,Crianças Diante do Trono,Aos Olhos do Pai,8,1,214,,,,
10,down,Padre Marcelo Rossi,Força e Vitória,7,5,204,,,,
11,down,Michely Manuely,Aleluia Hallelujah,10,10,202,,,,
12,down,Gabriela Rocha,Me Atraiu (Ao Vivo),9,1,67,,,,
13,down,Isaias Saad,Ousado Amor,11,8,231,,,,
14,down,Crianças Diante do Trono,Aos Olhos do Pai,12,4,211,,,,
15,down,Jessé Aguiar,Alívio,14,1,151,,,,
16,down,Gabriela Rocha,Diz,13,11,129,,,,
17,up,Padre Fábio de Melo,Te Desejo Vida,21,11,138,,,,
18,up,Maria Marçal,Deserto (Ao Vivo),20,2,84,,,,
19,down,Fernandinho,Todas As Coisas (Ao Vivo),18,10,232,,,,
20,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,19,12,74,,,,
21,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),16,11,216,,,,
22,down,Canção & Louvor,Eu Cuido de Ti,17,13,199,,,,
23,down,Padre Fábio de Melo,Trem-Bala,22,15,206,,,,
24,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),24,18,208,,,,
25,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],23,16,208,,,,
26,up,Seph Schlueter,Counting My Blessings,57,1,35,,,,
27,down,Midian Lima,Não Pare,25,7,131,,,,
28,up,Gabriela Rocha,Lugar Secreto,29,10,216,,,,
29,down,Leonardo Gonçalves,Sublime (Ao Vivo),27,19,189,,,,
30,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),26,19,107,,,,
31,up,Davi Sacer,Venha o Teu Reino,33,23,108,,,,
32,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),30,10,84,,,,
33,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],31,24,140,,,,
34,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),32,24,145,,,,
35,up,Newsboys,God's Not Dead (Like a Lion),35,26,105,,,,
36,down,Candi Staton,Young Hearts Run Free,34,27,96,,,,
37,down,Lauren Daigle,You Say,36,5,167,47,2019-10-06,47,2019-10-06
38,up,Eyshila & Liz Lanne,Exemplo de Mulher,50,4,11,,,,
39,down,Damares,Sabor de Mel (Ao Vivo),37,30,81,,,,
40,-,Gabriela Rocha,Pra Onde Iremos?,-,21,136,,,,
41,-,Pedro Henrique & Todah Covers,Dia Após Dia,-,41,1,,,,
42,-,Vinicius Milanez,Incendeia Minha Alma,-,42,1,,,,
43,down,Forrest Frank & Connor Price,Up!,41,41,4,,,,
44,-,Coral Jovem do EDESSA,Conta as Bênçãos,-,44,1,,,,
45,-,Aline Barros,Coração De Mãe,-,1,155,,,,
46,-,Pedro Henrique,Nunca Pare de Lutar (Acústico),-,46,1,,,,
47,-,Raphael Santos,Bondade de Deus,-,44,2,,,,
48,-,Nathália Braga,O Céu Tem Mais,-,48,1,,,,
49,-,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),-,49,1,,,,
50,-,"Thiago Brado, Katholika & Padre Fábio de Melo",Minha Essência,-,50,1,,,,
51,up,Kaleb e Josh,Mãe,54,21,6,,,,
52,up,Elaine Martins,Linda Flor,53,52,7,,,,
53,down,CeCe Winans,Goodness of God (Live),38,38,6,,,,
54,-,Joyce Basso,Bondade de Deus,-,54,1,,,,
55,down,Morada,É Tudo Sobre Você (Ao Vivo),39,6,10,,,,
56,-,Maria Marçal,Deixa,-,22,16,,,,
