Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,8,,,,
2,up,Tim McGraw & Faith Hill,It's Your Love,15,1,49,,,,
3,up,George Strait,I've Come to Expect It from You,37,2,32,,,,
4,-,Shania Twain,Love Gets Me Every Time,-,4,10,,,,
5,up,Alabama,Forever's As Far As I'll Go,47,5,13,,,,
6,up,Martina McBride,Safe In the Arms of Love,27,6,17,,,,
7,-,Kevin Sharp,Nobody Knows,-,4,15,,,,
8,up,Jeff Carson,Not On Your Love,76,6,20,,,,
9,up,Lorrie Morgan,I Didn't Know My Own Strength,100,2,18,,,,
10,up,George Strait,"Love Without End, Amen",30,4,33,,,,
11,-,Alan Jackson,Here In the Real World,-,7,15,,,,
12,-,Clint Black,Nobody's Home,-,12,1,,,,
13,-,Vince Gill,Tryin' to Get Over You,-,2,17,,,,
14,up,Martina McBride,Whatever You Say,78,14,10,,,,
15,up,Mark Chesnutt,I'll Think of Something,41,3,24,,,,
16,-,Trisha Yearwood,There Goes My Baby,-,16,3,,,,
17,-,Travis Tritt,Nothing Short of Dying,-,5,3,,,,
18,up,George Strait,If I Know Me,24,12,28,,,,
19,-,George Strait,The Man In Love With You,-,3,39,,,,
20,up,Jo Dee Messina,Stand Beside Me,48,15,14,,,,
21,-,Dixie Chicks,There's Your Trouble,-,6,11,,,,
22,-,Randy Travis,If I Didn't Have You,-,1,16,,,,
23,-,Jo Dee Messina,I'm Alright,-,4,15,,,,
24,down,Wynonna,No One Else on Earth,6,4,14,,,,
25,-,Michael Peterson,"Drink, Swear, Steal & Lie",-,5,21,,,,
26,-,Boy Howdy,They Don't Make Them Like That Anymore,-,2,25,,,,
27,-,Reba McEntire,You Lie (Single Version),-,9,11,,,,
28,up,Lonestar,No News (Edit),81,6,14,,,,
29,-,Ricky Van Shelton,Backroads,-,8,18,,,,
30,-,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),-,1,109,,,,
31,-,Tim McGraw,Something Like That,-,31,7,,,,
32,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,81,88,2020-03-22,66,2020-03-29
33,up,Diamond Rio,Meet in the Middle,61,5,14,,,,
34,-,Johnny Cash,A Boy Named Sue (Live),-,1,106,,,,
35,-,Faith Hill,Wild One,-,4,19,,,,
36,up,Hal Ketchum,Hearts Are Gonna Roll,63,8,13,,,,
37,down,Keith Whitley,I'm Over You,33,3,13,,,,
38,down,Lorrie Morgan,Good As I Was to You,19,8,12,,,,
39,up,Alan Jackson,Wanted,58,4,8,,,,
40,down,Dixie Chicks,Wide Open Spaces,17,2,16,,,,
41,down,Vince Gill,Don't Let Our Love Start Slippin' Away,2,1,33,,,,
42,-,Lee Roy Parnell,What Kind of Fool Do You Think I Am,-,8,12,,,,
43,-,Bryan White,So Much for Pretending,-,16,11,,,,
44,up,Brad Paisley,He Didn't Have to Be,45,4,20,,,,
45,down,Holly Dunn,You Really Had Me Going,7,6,17,,,,
46,-,Sara Evans,No Place That Far,-,6,16,,,,
47,-,Tanya Tucker,Strong Enough to Bend,-,15,17,,,,
48,up,Ty Herndon,Living In a Moment,55,2,13,,,,
49,-,Ernest Ashworth,Talk Back Trembling Lips,-,3,11,,,,
50,down,Sawyer Brown,The Walk,10,3,19,,,,
51,-,Travis Tritt,Help Me Hold On,-,7,19,,,,
52,-,Joe Diffie,Ships That Don't Come In,-,17,10,,,,
53,up,Dwight Yoakam,Ain't That Lonely Yet,56,2,18,,,,
54,-,Sawyer Brown,Some Girls Do,-,2,17,,,,
55,down,David Lee Murphy,Every Time I Get Around You,42,3,19,,,,
56,down,Diamond Rio,You're Gone,23,5,15,,,,
57,-,John Michael Montgomery,I Can Love You Like That,-,4,15,,,,
58,-,Shania Twain,You're Still the One,-,5,19,,,,
59,down,BlackHawk,Every Once In a While,53,2,17,,,,
60,-,Wynonna,Only Love,-,7,15,,,,
61,-,Lee Greenwood,Holdin' a Good Hand,-,5,14,,,,
62,-,Toby Keith,Should've Been a Cowboy,-,5,20,,,,
63,up,Steve Wariner,Two Teardrops,99,6,11,,,,
64,-,Judy Rodman,Until I Met You,-,8,16,,,,
65,up,Mary Chapin Carpenter,He Thinks He'll Keep Her,67,2,13,,,,
66,up,Neal McCoy,Wink,77,3,9,,,,
67,-,Brooks & Dunn,That Ain't No Way to Go,-,16,9,,,,
68,down,Brooks & Dunn,Neon Moon,14,3,21,,,,
69,-,Randy Travis,On the Other Hand,-,5,27,,,,
70,-,Crystal Gayle,It's Like We Never Said Goodbye,-,10,15,,,,
71,-,Lady Antebellum,Need You Now,-,1,37,,,,
72,down,Kenny Chesney,When I Close My Eyes,28,6,13,,,,
73,down,Lee Ann Womack,I'll Think of a Reason Later,4,4,19,,,,
74,-,Ronnie Milsap,No Getting Over Me (feat. Kacey Musgraves),-,25,5,,,,
75,down,Faith Hill,This Kiss,13,3,28,,,,
76,-,Trisha Yearwood,She's In Love With the Boy,-,25,3,,,,
77,-,Reba McEntire,Rumor Has It,-,61,1,,,,
78,-,Tracy Lawrence,Today's Lonely Fool,-,23,11,,,,
79,-,Diamond Rio,Walkin' Away,-,5,12,,,,
80,down,Toby Keith,Does That Blue Moon Ever Shine On You,79,1,22,,,,
81,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,6,15,,,,
82,up,David Kersh,Another You,84,2,17,,,,
83,-,Clint Black,Like the Rain,-,18,9,,,,
84,down,Randy Travis,"Forever and Ever, Amen",26,1,54,,,,
85,-,Clint Black,Where Are You Now,-,19,6,,,,
86,-,Joe Diffie,If the Devil Danced (In Empty Pockets),-,11,10,,,,
87,-,George Jones,The Grand Tour (Single Version),-,3,21,,,,
88,-,Clay Walker,Rumor Has It,-,8,5,,,,
89,-,Travis Tritt,Foolish Pride,-,8,19,,,,
90,down,Chad Brock,Ordinary Life,54,6,16,,,,
91,down,Eddy Raven,In a Letter To You (2000 Remastered Version),50,23,9,,,,
92,-,Del Reeves,Girl On the Billboard (Rerecorded),-,21,3,,,,
93,-,Don Williams,Love Is On a Roll (Single Version),-,11,12,,,,
94,-,Kenny Chesney,She's Got It All,-,2,23,,,,
95,down,John Michael Montgomery,Be My Baby Tonight,74,2,15,,,,
96,-,Merle Haggard,Workin' Man Blues,-,5,16,,,,
97,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,75,2,66,,,,
98,-,Martina McBride,I Love You,-,23,11,,,,
99,down,John Michael Montgomery,I Love the Way You Love Me,3,3,27,,,,
100,-,Trisha Yearwood,How Do I Live,-,5,9,,,,
