Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,81,7,2019-10-06,7,2019-10-06
2,up,Highwaymen,Deportee (Plane Wreck at Los Gatos),65,2,3,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,8,1,59,,,,
4,up,Highwaymen,Welfare Line,73,4,4,,,,
5,down,Johnny Cash,A Boy Named Sue (Live),2,1,25,,,,
6,up,Highwaymen,The Road Goes On Forever,24,6,3,,,,
7,down,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),5,1,16,,,,
8,up,Johnny Cash,Down There by the Train (Alternate Take),38,8,6,,,,
9,up,Taylor Swift,You Belong With Me,31,1,28,,,,
10,up,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),72,10,5,,,,
11,-,Johnny Cash,The Wind Changes,-,11,6,,,,
12,up,Johnny Cash,Guess Things Happen That Way (mono),96,12,7,,,,
13,up,Highwaymen,Living Legend,66,7,3,,,,
14,up,Johnny Cash,Mean Eyed Cat,79,14,3,,,,
15,up,Johnny Cash,All Over Again,34,4,7,,,,
16,up,Johnny Cash,Next In Line,25,16,3,,,,
17,up,Highwaymen,Against the Wind,75,6,2,,,,
18,-,Johnny Cash & Royal Philharmonic Orchestra,Flesh and Blood (with The Royal Philharmonic Orchestra),-,8,6,,,,
19,-,Taylor Swift,Today Was a Fairytale,-,2,36,,,,
20,down,Taylor Swift,Love Story,3,1,44,,,,
21,-,Johnny Cash,Orange Blossom Special,-,2,9,,,,
22,-,Johnny Cash,Pick the Wildwood Flower,-,22,4,,,,
23,-,Johnny Cash,Lorena,-,21,4,,,,
24,up,Johnny Cash,Folsom Prison Blues (Live),41,3,7,,,,
25,down,Johnny Cash,Diamonds In the Rough,20,20,5,,,,
26,down,Taylor Swift,Bonus Track 1 (From The Vault),7,1,17,86,2021-04-04,86,2021-04-04
27,down,Johnny Cash & June Carter Cash,Old Time Feeling,14,14,5,,,,
28,down,Johnny Cash,Sunday Morning Coming Down (Live),10,2,10,,,,
29,down,Johnny Cash & Royal Philharmonic Orchestra,Ring of Fire (with The Royal Philharmonic Orchestra),28,28,8,,,,
30,up,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),49,4,11,,,,
31,down,Johnny Cash,The Ballad of Ira Hayes,23,2,6,,,,
32,-,Johnny Cash,The General Lee,-,32,2,,,,
33,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",59,2,38,,,,
34,-,Johnny Cash,Smiling Bill McCall,-,34,2,,,,
35,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,4,11,,,,
36,down,Johnny Cash with Marty Robbins,Song of the Patriot (with Marty Robbins),22,14,3,,,,
37,-,Johnny Cash,You Beat All I Ever Saw,-,37,2,,,,
38,-,Taylor Swift,Long Live,-,3,23,,,,
39,down,Highwaymen,American Remains,36,7,2,,,,
40,down,Johnny Cash,Hurt,21,4,7,,,,
41,up,Johnny Cash & Royal Philharmonic Orchestra,I Came to Believe (with The Royal Philharmonic Orchestra),55,15,9,,,,
42,up,Johnny Cash with Waylon Jennings,The Night Hank Williams Came to Town,53,11,5,,,,
43,down,Johnny Cash,Ring of Fire,11,2,15,,,,
44,up,Johnny Cash,Why Me Lord,78,35,4,,,,
45,-,Johnny Cash,Praise the Lord and Pass the Soup (with The Carter Family & The Oak Ridge Boys),-,43,2,,,,
46,-,Johnny Cash,Dark As the Dungeon,-,21,4,,,,
47,-,Johnny Cash,Like a Soldier (feat. Willie Nelson),-,47,1,,,,
48,up,Johnny Cash,The Three Bells (with The Carter Family),68,23,6,,,,
49,-,Johnny Cash,Ballad of a Teenage Queen (mono),-,5,2,,,,
50,-,"Johnny Cash, June Carter Cash & Royal Philharmonic Orchestra",The Loving Gift (with The Royal Philharmonic Orchestra),-,12,5,,,,
51,-,Home Free,Hunter Hayes Medley,-,21,5,,,,
52,down,Johnny Cash,Personal Jesus,40,5,7,,,,
53,-,Johnny Cash,I Won't Back Down,-,17,6,,,,
54,down,Highwaymen,Born and Raised in Black and White,30,8,4,,,,
55,-,The Highwaymen,"I've Always Been Crazy (Live at Farm Aid V, Texas Stadium, Irving, TX - March 1992)",-,10,13,,,,
56,-,Waylon Jennings,The Broken Promise Land,-,5,15,,,,
57,up,Johnny Cash,It's All Over,99,12,3,,,,
58,down,Johnny Cash & June Carter Cash,Help Me Make It Through the Night (Live),27,22,4,,,,
59,-,Johnny Cash & Royal Philharmonic Orchestra,Farther Along (feat. Duane Eddy) [with The Royal Philharmonic Orchestra],-,13,7,,,,
60,-,Waylon Jennings,Come Back and See Me,-,6,15,,,,
61,down,Johnny Cash,I Still Miss Someone,26,22,7,,,,
62,down,Johnny Cash,Let the Train Blow the Whistle,9,9,6,,,,
63,-,テイラー・スウィフト,State Of Grace,-,6,20,,,,
64,-,Johnny Cash,Tennessee Stud,-,11,5,,,,
65,up,Johnny Cash,Bird On a Wire (Live With Orchestra),85,9,7,,,,
66,-,Elvis Presley & The Imperials Quartet,There Goes My Everything,-,1,82,,,,
67,down,Johnny Cash,One Piece at a Time,19,3,6,,,,
68,-,Mahmoud el Attal,عايز مني ايه,-,15,1,,,,
69,down,Johnny Cash,"Oh, Bury Me Not (Introduction: A Cowboy's Prayer)",46,9,7,,,,
70,-,Johnny Cash,I Got Stripes (Live),-,15,1,,,,
71,-,Taylor Swift,Stay Beautiful,-,2,30,,,,
72,down,Johnny Cash,Little Bit of Yesterday,18,15,7,,,,
73,down,Taylor Swift,Untouchable,43,5,23,,,,
74,-,Johnny Cash,The World Needs a Melody (with The Carter Family),-,31,3,,,,
75,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,6,3,,,,
76,-,Waylon Jennings,Amanda,-,5,10,,,,
77,up,Johnny Cash,Red Velvet,95,6,6,,,,
78,-,Waylon Jennings & Willie Nelson,Take It to the Limit,-,15,1,,,,
79,down,Highwaymen,Silver Stallion,17,7,2,,,,
80,-,Willie Nelson,On the Road Again,-,80,1,,,,
81,-,Johnny Cash,Wanted Man (Re-Recorded),-,81,1,,,,
82,down,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),64,11,9,,,,
83,-,Taylor Swift,Tied Together With a Smile,-,3,30,,,,
84,down,Johnny Cash,Ain't No Grave,47,11,7,,,,
85,-,Johnny Cash,Bottom of the Mountain,-,11,1,,,,
86,-,Taylor Swift,Invisible,-,3,26,,,,
87,-,Waylon Jennings & Willie Nelson,The Year 2003 Minus 25,-,3,3,,,,
88,-,Duane Eddy,40 Miles of Bad Road,-,19,5,,,,
89,down,Highwaymen,Desperados Waiting for a Train,13,3,4,,,,
90,-,Waylon Jennings,Don't You Think This Outlaw Bit's Done Got Out of Hand,-,28,1,,,,
91,down,Johnny Cash,Ragged Old Flag,87,8,6,,,,
92,down,Johnny Cash,The Matador,71,8,8,,,,
93,down,Johnny Cash & Ray Charles,Crazy Old Soldier,12,12,3,,,,
94,down,Johnny Cash,Girl In Saskatoon,42,17,2,,,,
95,-,Johnny Cash,A Little at a Time,-,35,2,,,,
96,-,Johnny Cash,Drive On,-,96,1,,,,
97,-,Eddie Rabbitt,Drivin' My Life Away,-,10,2,,,,
98,down,Highwaymen,Live Forever,39,6,3,,,,
