Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,7,,,,
2,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,32,,,,
3,-,John Michael Montgomery,I Love the Way You Love Me,-,3,26,,,,
4,up,Lee Ann Womack,I'll Think of a Reason Later,63,4,18,,,,
5,up,George Strait,Write This Down,92,3,12,,,,
6,-,Wynonna,No One Else on Earth,-,4,13,,,,
7,-,Holly Dunn,You Really Had Me Going,-,6,16,,,,
8,-,George Strait,Carrying Your Love With Me (Edit),-,8,16,,,,
9,up,Mary Chapin Carpenter,Shut Up and Kiss Me,23,3,28,,,,
10,up,Sawyer Brown,The Walk,11,3,18,,,,
11,-,Patty Loveless,You Can Feel Bad,-,10,9,,,,
12,-,Faith Hill,It Matters to Me,-,3,9,,,,
13,up,Faith Hill,This Kiss,34,3,27,,,,
14,-,Brooks & Dunn,Neon Moon,-,3,20,,,,
15,down,Tim McGraw & Faith Hill,It's Your Love,2,1,48,,,,
16,up,Randy Travis,He Walked On Water,100,1,15,,,,
17,down,Dixie Chicks,Wide Open Spaces,16,2,15,,,,
18,down,Pam Tillis,All the Good Ones Are Gone,10,6,20,,,,
19,-,Lorrie Morgan,Good As I Was to You,-,8,11,,,,
20,-,Deana Carter,Count Me In,-,15,16,,,,
21,-,Alabama,God Must Have Spent a Little More Time On You,-,3,20,,,,
22,-,The Wilkinsons,26 (Cents Sign),-,22,12,,,,
23,-,Diamond Rio,You're Gone,-,5,14,,,,
24,-,George Strait,If I Know Me,-,12,27,,,,
25,-,Brooks & Dunn,We'll Burn That Bridge,-,10,13,,,,
26,down,Randy Travis,"Forever and Ever, Amen",6,1,53,,,,
27,-,Martina McBride,Safe In the Arms of Love,-,6,16,,,,
28,-,Kenny Chesney,When I Close My Eyes,-,6,12,,,,
29,-,Diamond Rio,Norma Jean Riley,-,17,8,,,,
30,up,George Strait,"Love Without End, Amen",47,4,32,,,,
31,-,The Judds,Have Mercy,-,23,7,,,,
32,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],75,1,132,7,2019-10-06,7,2019-10-06
33,-,Keith Whitley,I'm Over You,-,3,12,,,,
34,-,Pam Tillis,Mi Vida Loca (My Crazy Life),-,12,10,,,,
35,down,Kenny Chesney,That's Why I'm Here,8,5,17,,,,
36,-,Alabama,Jukebox In My Mind,-,9,14,,,,
37,down,George Strait,I've Come to Expect It from You,9,2,31,,,,
38,-,Lorrie Morgan,What Part of No,-,5,13,,,,
39,-,Diamond Rio,Unbelievable,-,20,7,,,,
40,-,Sawyer Brown,Treat Her Right,-,10,10,,,,
41,-,Mark Chesnutt,I'll Think of Something,-,3,23,,,,
42,down,David Lee Murphy,Every Time I Get Around You,36,3,18,,,,
43,-,Paul Overstreet,Daddy's Come Around,-,14,8,,,,
44,-,George Strait,Amarillo By Morning,-,8,12,,,,
45,down,Brad Paisley,He Didn't Have to Be,25,4,19,,,,
46,-,Ricochet,Daddy's Money,-,2,8,,,,
47,-,Alabama,Forever's As Far As I'll Go,-,5,12,,,,
48,-,Jo Dee Messina,Stand Beside Me,-,15,13,,,,
49,-,Alan Jackson,Dallas,-,10,5,,,,
50,-,Eddy Raven,In a Letter To You (2000 Remastered Version),-,23,8,,,,
51,-,Tracy Lawrence,Alibis,-,9,3,,,,
52,-,Alabama,Give Me One More Shot,-,6,12,,,,
53,down,BlackHawk,Every Once In a While,43,2,16,,,,
54,down,Chad Brock,Ordinary Life,40,6,15,,,,
55,-,Ty Herndon,Living In a Moment,-,2,12,,,,
56,down,Dwight Yoakam,Ain't That Lonely Yet,28,2,17,,,,
57,up,Vince Gill,Whenever You Come Around,84,6,21,,,,
58,down,Alan Jackson,Wanted,4,4,7,,,,
59,down,Hal Ketchum,Small Town Saturday Night,54,5,20,,,,
60,up,Earl Thomas Conley,Holding Her and Lovin' You,88,4,13,,,,
61,-,Diamond Rio,Meet in the Middle,-,5,13,,,,
62,-,Tracy Byrd,I'm from the Country,-,2,5,,,,
63,up,Hal Ketchum,Hearts Are Gonna Roll,87,8,12,,,,
64,up,Travis Tritt,Tell Me I Was Dreaming,64,1,14,,,,
65,-,Vince Gill,One More Last Chance,-,22,9,,,,
66,down,Little Texas,What Might Have Been,51,3,9,,,,
67,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,2,12,,,,
68,-,Rick Trevino,Learning As You Go,-,15,6,,,,
69,-,Brooks & Dunn,My Maria,-,6,12,,,,
70,-,Wynonna,I Saw the Light,-,13,13,,,,
71,up,Joe Diffie,Home,76,6,12,,,,
72,up,Alabama,Reckless,91,2,12,,,,
73,-,Restless Heart,When She Cries,-,2,29,,,,
74,-,John Michael Montgomery,Be My Baby Tonight,-,2,14,,,,
75,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,2,65,,,,
76,-,Jeff Carson,Not On Your Love,-,6,19,,,,
77,-,Neal McCoy,Wink,-,3,8,,,,
78,-,Martina McBride,Whatever You Say,-,14,9,,,,
79,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,1,21,,,,
80,down,Johnny Cash,Ring of Fire,45,2,71,,,,
81,-,Lonestar,No News (Edit),-,6,13,,,,
82,-,Alan Jackson,Tonight I Climbed the Wall,-,3,13,,,,
83,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,17,13,,,,
84,down,David Kersh,Another You,15,2,16,,,,
85,-,Reba McEntire,I'd Rather Ride Around With You,-,2,11,,,,
86,-,Marie Osmond & Dan Seals,Meet Me In Montana (With Dan Seals),-,17,10,,,,
87,down,Kenny Chesney,You Had Me from Hello,49,3,26,,,,
88,down,Kenny Rogers,Twenty Years Ago,66,5,19,,,,
89,-,Johnny Cash,Orange Blossom Special,-,2,40,,,,
90,-,Glen Campbell,Galveston (2008 Remix),-,3,45,,,,
91,-,Conway Twitty,She's Got a Single Thing in Mind,-,45,3,,,,
92,-,Tracy Lawrence,If the World Had a Front Porch,-,92,1,,,,
93,down,Earl Thomas Conley & Emmylou Harris,We Believe In Happy Endings,79,23,10,,,,
94,-,Dan Seals,Addicted,-,16,7,,,,
95,-,Tanya Tucker,Blood Red and Goin' Down,-,13,13,,,,
96,-,Lorrie Morgan,We Both Walk,-,9,8,,,,
97,down,Collin Raye,If I Were You,74,23,6,,,,
98,-,Rhett Akins,Don't Get Me Started,-,2,10,,,,
99,-,Steve Wariner,Two Teardrops,-,6,10,,,,
100,-,Lorrie Morgan,I Didn't Know My Own Strength,-,2,17,,,,
