Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),12,1,10,,,,
2,-,Johnny Cash,The Ballad of Ira Hayes,-,2,9,,,,
3,-,Johnny Cash,Folsom Prison Blues (Live),-,3,11,,,,
4,-,Johnny Cash,All Over Again,-,4,10,,,,
5,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,11,,,,
6,-,Johnny Cash,Ring of Fire,-,2,20,,,,
7,-,Johnny Cash,One Piece at a Time,-,3,9,,,,
8,up,Johnny Cash,A Boy Named Sue (Live),21,1,33,,,,
9,down,Johnny Cash,Down There by the Train (Alternate Take),8,8,9,,,,
10,up,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),30,1,22,,,,
11,-,Johnny Cash,Battle of Nashville,-,8,5,,,,
12,-,Taylor Swift,Today Was a Fairytale,-,2,47,,,,
13,-,Johnny Cash & Royal Philharmonic Orchestra,Farther Along (feat. Duane Eddy) [with The Royal Philharmonic Orchestra],-,13,8,,,,
14,-,Johnny Cash,Redemption Day,-,11,4,,,,
15,-,Johnny Cash,Little Bit of Yesterday,-,15,9,,,,
16,-,Floyd Cramer,On the Rebound,-,2,37,,,,
17,-,Johnny Cash,Tennessee Flat-Top Box,-,13,5,,,,
18,down,Taylor Swift,You Belong With Me,4,1,41,,,,
19,-,Johnny Cash,(Ghost) Riders In the Sky,-,4,7,,,,
20,-,パティ・ペイジ,モッキン・バード・ヒル,-,20,1,,,,
21,-,Keith Whitley,Between an Old Memory and Me,-,21,1,,,,
22,-,Johnny Cash,I Still Miss Someone,-,22,9,,,,
23,-,Johnny Cash,Second Honeymoon,-,4,4,,,,
24,-,Johnny Cash,Cotton Pickin' Hands,-,24,6,,,,
25,-,Johnny Cash,The Ballad of Barbara,-,25,2,,,,
26,-,Willie Nelson,Always On My Mind,-,26,1,,,,
27,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,4,14,,,,
28,up,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),52,10,9,,,,
29,-,"Hank Williams, Jr.",The Blues Man,-,29,1,,,,
30,-,Clint Black,Killin' Time,-,30,1,,,,
31,-,Johnny Cash & Willie Nelson,Drive On (Live),-,13,4,,,,
32,-,Johnny Cash,Ain't No Grave,-,11,11,,,,
33,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,71,,,,
