Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,6,1,13,,,,
2,-,Keerthivasan,Yamunai Aatrile,-,2,2,,,,
3,-,Johnny Cash,A Boy Named Sue (Live),-,1,30,,,,
4,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,10,,,,
5,down,Elvis Presley & The Imperials Quartet,There Goes My Everything,3,1,91,,,,
6,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,2,28,,,,
7,-,Waylon Jennings & Willie Nelson,Good Hearted Woman,-,1,28,,,,
8,-,Taylor Swift,You Belong With Me,-,1,39,,,,
9,-,Kitty Wells,It Wasn't God Who Made Honky Tonk Angels,-,9,2,,,,
10,-,Highwaymen,Deportee (Plane Wreck at Los Gatos),-,2,6,,,,
11,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,5,13,,,,
12,-,Johnny Cash,All Over Again,-,4,9,,,,
13,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,1,19,,,,
14,-,Willie Nelson & Waylon Jennings,Pick Up the Tempo,-,14,5,,,,
15,-,Waylon Jennings,Old Five and Dimers (Like Me),-,15,1,,,,
16,-,Taylor Swift,Today Was a Fairytale,-,2,46,,,,
17,-,Johnny Cash,"Oh, Bury Me Not (Introduction: A Cowboy's Prayer)",-,9,9,,,,
18,-,Highwaymen,Living Legend,-,7,6,,,,
19,-,Highwaymen,Welfare Line,-,4,6,,,,
