Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,63,,,,
2,up,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],93,2,11,,,,
3,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,1,7,,,,
4,-,Earl Thomas Conley,Holding Her and Lovin' You,-,4,2,,,,
5,up,Jim Reeves,Four Walls,91,5,8,,,,
6,-,Shania Twain,You're Still the One,-,1,28,,,,
7,-,Southern Pacific,New Shade of Blue,-,7,2,,,,
8,-,Jim Reeves,He'll Have to Go,-,8,9,,,,
9,-,Hayden Coffman,Good As It Gets,-,8,7,,,,
10,-,Gary Morris,I'll Never Stop Loving You,-,9,6,,,,
11,-,Johnny Cash,(Ghost) Riders In the Sky,-,4,17,,,,
12,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,2,4,,,,
13,-,Reba McEntire,Is There Life Out There,-,10,5,,,,
14,down,Randy Travis,"Forever and Ever, Amen",4,1,18,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,39,88,2020-03-22,66,2020-03-29
16,-,Charlie Rich,The Most Beautiful Girl,-,2,54,,,,
17,-,Conway Twitty,Julia,-,4,3,,,,
18,down,Johnny Lee,Lookin' for Love,9,8,7,,,,
19,up,Sawyer Brown,Between You and Paradise,99,19,3,,,,
20,-,Johnny Cash,Hurt,-,4,14,,,,
21,-,Moon Mullican,I’ll Sail My Ship Alone,-,3,4,,,,
22,-,Glen Campbell,Galveston (2008 Remix),-,3,29,,,,
23,-,Johnny Cash,Sunday Morning Coming Down (Live),-,2,32,,,,
24,-,The Judds,Love Is Alive,-,24,4,,,,
25,-,Dan Seals,Everything That Glitters (Is Not Gold),-,13,4,,,,
26,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,41,2,55,,,,
27,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,3,5,,,,
28,-,Travis Tritt,Drift Off to Dream,-,28,1,,,,
29,up,Stoney Cooper & Wilma Lee,There's A Big Wheel,95,6,8,,,,
30,-,Luke Combs,Doin' This,-,30,2,,,,
31,-,Ronnie Milsap,Pure Love,-,31,2,,,,
32,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,9,6,,,,
33,-,Alabama,If I Had You,-,33,2,,,,
34,-,Johnny Cash,Georgia On a Fast Train,-,34,1,,,,
35,-,Johnny Cash,There You Go,-,4,14,,,,
36,-,Anne Murray,Blessed Are the Believers,-,15,2,,,,
37,-,Alabama,Dixieland Delight,-,15,2,,,,
38,-,Charlie Rich,Behind Closed Doors,-,38,1,,,,
39,-,Dan Seals,Bop,-,7,2,,,,
40,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,9,,,,
41,-,Willie Nelson,Forgiving You Was Easy,-,9,3,,,,
42,up,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),71,1,52,,,,
43,-,Janie Fricke,She's Single Again (Re-Recorded),-,26,4,,,,
44,-,Luke Combs,Tomorrow Me,-,44,1,,,,
45,-,Don Williams,I Believe In You,-,1,5,,,,
46,-,Jody Miller,He's So Fine,-,5,4,,,,
47,-,Jim Reeves,Am I Losing You,-,12,5,,,,
48,-,Dan Alley,Fall a Little Deeper,-,48,1,,,,
49,-,George Jones & James Taylor,Bartender's Blues (With James Taylor,-,49,1,,,,
50,-,George Strait,The Man In Love With You,-,3,18,,,,
51,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,51,1,,,,
52,-,The Delmore Brothers,Blues Stay Away from Me,-,20,3,,,,
53,-,Tammy Wynette,Stand By Your Man,-,21,4,,,,
54,-,Conway Twitty,I See the Want In Your Eyes,-,21,4,,,,
55,-,T.G. Sheppard,I'll Be Coming Back for More,-,55,2,,,,
56,-,Deana Carter,Strawberry Wine,-,10,6,,,,
57,-,George Strait,Amarillo By Morning,-,8,9,,,,
58,-,Ricky Skaggs,You've Got a Lover,-,8,3,,,,
59,-,Luke Combs,All Over Again,-,59,1,89,2019-11-17,89,2019-11-17
60,-,Floyd Tillman,I Gotta Have My Baby Back,-,17,4,,,,
61,-,Emmylou Harris,I'm Movin' On,-,38,3,,,,
62,-,Emmylou Harris,Together Again,-,2,4,,,,
63,-,David Frizzell and Shelly West,You're the Reason God Made Oklahoma,-,7,3,,,,
64,-,Sam Hunt,23,-,13,1,,,,
65,up,Marty Robbins,El Paso,96,11,10,,,,
66,-,Eric Van Houten,Kiss Her,-,66,1,,,,
67,-,George Strait,You Look So Good In Love,-,7,13,,,,
68,-,Dolly Parton,Here You Come Again,-,1,20,,,,
69,-,Larry Gatlin & The Gatlin Brothers,Houston (Means I'm One Day Closer to You),-,17,3,,,,
70,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,70,1,,,,
71,-,Johnny Cash,Big River (Mono),-,4,9,,,,
72,down,Johnny Cash,I Got Stripes (Live),35,15,12,,,,
73,-,Johnny Cash,Tennessee Flat-Top Box,-,13,10,,,,
74,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,42,86,2021-04-04,86,2021-04-04
75,-,Dolly Parton,I Will Always Love You,-,3,21,,,,
76,-,Rodney Crowell & Rosanne Cash,It's Such a Small World,-,14,2,,,,
77,-,Luke Combs,Better Together,-,31,2,60,2019-11-10,36,2019-11-17
78,-,Johnny Cash,Flesh and Blood,-,4,19,,,,
79,-,Chris Lane,Fill Them Boots,-,79,1,,,,
80,-,Waylon Jennings,Come With Me,-,7,7,,,,
81,down,Johnny Cash & Tennessee Three,One Piece At a Time,36,2,11,,,,
82,down,Skeeter Davis,The End of the World,63,2,13,,,,
83,-,Rodney Crowell,Above and Beyond (The Call of Love),-,82,3,,,,
84,-,テイラー・スウィフト,State Of Grace,-,6,32,,,,
85,-,The Forester Sisters,I Fell In Love Again Last Night,-,9,4,,,,
86,-,Clint Black,A Heart Like Mine,-,86,1,,,,
87,-,Chris Lane,I Don't Know About You,-,87,1,65,2019-10-06,65,2019-10-06
88,-,Tanya Tucker,Love Me Like You Used To,-,30,1,,,,
89,down,Luke Combs,The Kind of Love We Make,27,27,2,,,,
90,-,Sophia Scott,Fallback,-,90,1,,,,
91,-,Bobby Bare,All American Boy,-,91,1,,,,
92,-,Debby Boone,Are You On the Road to Lovin' Me Again,-,92,1,,,,
93,-,Crystal Gayle,Too Many Lovers,-,19,1,,,,
94,-,Johnny Cash,Cry! Cry! Cry!,-,12,12,,,,
95,-,Sean Corrigan,If I'm a Fool for Leaving,-,95,1,,,,
96,-,Hank Williams,Take These Chains From My Heart,-,8,5,,,,
97,down,The Judds,Rockin' With the Rhythm of the Rain,89,12,9,,,,
98,down,Randy Travis,On the Other Hand,5,5,11,,,,
99,-,"Jimmie Allen, Tauren Wells & Rita Wilson",When This Is Over (feat. The Oak Ridge Boys),-,10,3,,,,
100,-,Jimmy C. Newman,A Fallen Star (Re-Recorded),-,31,3,,,,
