Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim McGraw & Faith Hill,It's Your Love,1,1,63,,,,
2,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,40,,,,
3,up,Little Texas,What Might Have Been,47,3,15,,,,
4,-,John Michael Montgomery,I Love the Way You Love Me,-,3,34,,,,
5,down,Alabama,Reckless,4,2,21,,,,
6,up,Joe Diffie,Home,49,6,16,,,,
7,down,Luke Combs,Fast Car,3,1,21,,,,
8,up,Shania Twain,You're Still the One,81,1,36,,,,
9,up,Alabama,Jukebox In My Mind,44,9,21,,,,
10,-,Rhett Akins,Don't Get Me Started,-,2,12,,,,
11,up,Faith Hill,Wild One,13,4,28,,,,
12,-,Lorrie Morgan,What Part of No,-,5,16,,,,
13,up,George Strait,Carrying Your Love With Me (Edit),23,8,27,,,,
14,down,Neal McCoy,No Doubt About It,10,5,18,,,,
15,down,Kevin Sharp,Nobody Knows,11,4,24,,,,
16,-,George Strait,I've Come to Expect It from You,-,2,37,,,,
17,-,Connie Smith,"Cincinnati, Ohio",-,8,20,,,,
18,-,Johnny Cash,Orange Blossom Special,-,2,46,,,,
19,-,Brooks & Dunn,Neon Moon,-,3,25,,,,
20,-,George Strait,"Love Without End, Amen",-,4,44,,,,
21,-,Tracy Lawrence,If the World Had a Front Porch,-,4,22,,,,
22,-,Loretta Lynn,Woman of the World,-,22,9,,,,
23,down,Lorrie Morgan,I Didn't Know My Own Strength,21,2,27,,,,
24,-,David Houston,Mountain of Love,-,9,17,,,,
25,-,Shenandoah,Darned If I Don't (Danged If I Don't),-,17,10,,,,
26,-,Collin Raye,On the Verge,-,26,11,,,,
27,up,Alabama,Down Home,70,6,14,,,,
28,up,Faith Hill,This Kiss,53,3,36,,,,
29,up,Kenny Chesney,When I Close My Eyes,95,6,17,,,,
30,-,Clint Black,Like the Rain,-,18,12,,,,
31,down,Travis Tritt,Help Me Hold On,14,7,25,,,,
32,up,Alan Jackson,Dallas,77,10,7,,,,
33,-,George Strait,If I Know Me,-,12,31,,,,
34,-,Sara Evans,No Place That Far,-,6,24,,,,
35,-,Marty Robbins,It's Your World,-,3,15,,,,
36,up,Tracy Byrd,I'm from the Country,61,2,14,,,,
37,-,Tim McGraw,She Never Lets It Go to Her Heart,-,3,7,,,,
38,-,Clay Walker,What's It to You,-,12,7,,,,
39,-,Alabama,God Must Have Spent a Little More Time On You,-,3,28,,,,
40,-,David Kersh,Another You,-,2,22,,,,
41,up,Doug Stone,In a Different Light,97,19,8,,,,
42,-,Wynonna,No One Else on Earth,-,4,21,,,,
43,up,Alabama,Forever's As Far As I'll Go,52,5,16,,,,
44,up,Tracy Lawrence,Today's Lonely Fool,90,23,16,,,,
45,-,Ricky Van Shelton,Backroads,-,8,22,,,,
46,down,Boy Howdy,They Don't Make Them Like That Anymore,2,2,33,,,,
47,-,Lonestar,Come Cryin' to Me,-,16,16,,,,
48,down,George Strait,The Man In Love With You,22,3,49,,,,
49,-,Lonestar,No News (Edit),-,6,17,,,,
50,down,Randy Travis,If I Didn't Have You,8,1,26,,,,
51,up,Ty Herndon,Living In a Moment,87,2,22,,,,
52,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,2,21,,,,
53,-,The O'Neill Brothers Group,Where I Come From,-,2,29,,,,
54,-,Johnny Cash,Ring of Fire,-,2,81,,,,
55,down,Pam Tillis,All the Good Ones Are Gone,36,6,28,,,,
56,-,Shania Twain,That Don't Impress Me Much,-,2,11,,,,
57,down,Vince Gill,Whenever You Come Around,40,6,30,,,,
58,down,Jo Dee Messina,Stand Beside Me,43,15,19,,,,
59,-,Tex Ritter,I Dreamed of a Hill-Billy Heaven,-,12,16,,,,
60,-,Reba McEntire,I'd Rather Ride Around With You,-,2,16,,,,
61,-,Jerry Lee Lewis,To Make Love Sweeter for You,-,16,17,,,,
62,down,Faith Hill,Breathe,45,2,39,,,,
63,-,Ty Herndon,Loved Too Much,-,31,10,,,,
64,up,Restless Heart,When She Cries,98,2,34,,,,
65,-,Alan Jackson,Wanted,-,4,10,,,,
66,-,Alan Jackson,I'd Love You All Over Again,-,6,11,,,,
67,-,Doug Supernaw,I Don't Call Him Daddy,-,4,15,,,,
68,-,Alabama,Give Me One More Shot,-,6,14,,,,
69,down,Michael Peterson,"Drink, Swear, Steal & Lie",48,5,26,,,,
70,down,Wynonna,Only Love,7,7,18,,,,
71,down,Dixie Chicks,Wide Open Spaces,29,2,21,,,,
72,-,Shania Twain,Love Gets Me Every Time,-,4,14,,,,
73,-,Johnny Cash,Daddy Sang Bass,-,8,35,,,,
74,up,Taylor Swift,You Belong With Me (Taylor’s Version),94,3,10,,,,
75,-,レスター・フラット & アール・スクラッグス,The Ballad of Jed Clampett,-,7,16,,,,
76,-,Sawyer Brown,Some Girls Do,-,2,20,,,,
77,-,Alan Jackson,Little Bitty,-,20,9,,,,
78,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,17,,,,
79,-,George Jones & Melba Montgomery,We Must Have Been Out of Our Minds,-,7,17,,,,
80,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,91,88,2020-03-22,66,2020-03-29
81,down,Mike Reid,Walk on Faith,32,10,30,,,,
82,-,Alan Jackson,Livin' On Love,-,10,12,,,,
83,-,Patty Loveless,Blame It on Your Heart,-,7,11,,,,
84,down,Freddy Weller,Games People Play,76,28,11,,,,
85,-,Skeeter Davis,The End of the World,-,2,35,,,,
86,down,Diamond Rio,Norma Jean Riley,54,17,15,,,,
87,-,Lady Antebellum,Need You Now,-,1,38,,,,
88,-,Trisha Yearwood,Thinkin' About You,-,18,6,,,,
89,down,Lee Roy Parnell,A Little Bit of You,24,5,16,,,,
90,-,Merle Haggard,Workin' Man Blues,-,5,18,,,,
91,-,Collin Raye,I Think About You,-,6,9,,,,
92,-,Lorrie Morgan,Good As I Was to You,-,8,15,,,,
93,-,Don Gibson,Sea of Heartbreak,-,4,15,,,,
94,down,Brad Paisley,He Didn't Have to Be,27,4,27,,,,
95,down,David Lee Murphy,Every Time I Get Around You,5,3,24,,,,
96,-,Paul Overstreet,Daddy's Come Around,-,14,12,,,,
97,-,Ernest Ashworth,Talk Back Trembling Lips,-,3,18,,,,
98,down,Lee Ann Womack,I'll Think of a Reason Later,12,4,29,,,,
99,down,Hank Snow,Ninety Miles an Hour (Down a Dead End Street),72,3,21,,,,
100,-,Collin Raye,I Can Still Feel You,-,8,11,,,,
