Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),19,1,49,,,,
2,-,Olivia Newton-John,If You Could Read My Mind,-,2,1,,,,
3,-,Olivia Newton-John,Me And Bobby McGee,-,2,1,,,,
4,-,Reba McEntire,I'd Rather Ride Around With You,-,2,2,,,,
5,-,Diamond Rio,Walkin' Away,-,5,2,,,,
6,up,Alabama,Give Me One More Shot,97,6,6,,,,
7,up,Tracy Byrd,I'm from the Country,25,7,5,,,,
8,-,Olivia Newton-John,Country Girl,-,1,3,,,,
9,-,Glen Campbell,Southern Nights,-,6,4,,,,
10,-,Vince Gill,You Better Think Twice,-,8,3,,,,
11,-,Joe Diffie,Home,-,6,1,,,,
12,-,Faron Young,If You Ain't Lovin' (Re-Recorded),-,12,2,,,,
13,down,Chris Stapleton,Tennessee Whiskey,4,2,7,,,,
14,-,Tim McGraw,Where the Green Grass Grows,-,11,1,,,,
15,-,Clint Black,Summer's Comin',-,8,2,,,,
16,-,Shania Twain,Man! I Feel Like a Woman!,-,1,32,,,,
17,-,John Michael Montgomery,I Love the Way You Love Me,-,3,5,,,,
18,-,Travis Tritt,Tell Me I Was Dreaming,-,1,3,,,,
19,-,Chris Stapleton,Millionaire,-,4,5,,,,
20,-,Kenny Chesney,How Forever Feels,-,12,2,,,,
21,-,Alabama,Reckless,-,2,4,,,,
22,-,Chris Stapleton,Cold,-,13,3,,,,
23,up,Chris Stapleton,Sometimes I Cry,88,23,3,,,,
24,down,Randy Travis,"Forever and Ever, Amen",22,1,9,,,,
25,-,Mark Chesnutt,Brother Jukebox,-,9,3,,,,
26,-,George Strait,I've Come to Expect It from You,-,2,16,,,,
27,up,Clint Black,Nothin' But the Taillights,50,27,2,,,,
28,-,Keith Whitley,I'm No Stranger to the Rain,-,28,3,,,,
29,-,Hank Locklin,Geisha Girl,-,9,1,,,,
30,-,Alan Jackson,Wanted,-,4,2,,,,
31,up,Brooks & Dunn,Neon Moon,81,3,3,,,,
32,-,Carl Smith,Let Old Mother Nature Have Her Way,-,5,1,,,,
33,-,Tracy Lawrence,I See It Now,-,19,4,,,,
34,-,Chris Stapleton,Fire Away,-,17,3,,,,
35,-,Gary Morris,The Wind Beneath My Wings,-,15,2,,,,
36,-,David Allan Coe,The Ride,-,12,2,,,,
37,down,Hayden Coffman,Good As It Gets,27,8,5,,,,
38,-,Chris Stapleton,Joy of My Life,-,19,3,,,,
39,-,Red Foley & The Sunshine Boys,Peace In the Valley,-,39,1,,,,
40,-,Travis Tritt,Foolish Pride,-,8,3,,,,
41,-,Olivia Newton-John,Please Mr Please,-,2,14,,,,
42,down,Alabama,Jukebox In My Mind,36,9,3,,,,
43,up,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),82,1,41,,,,
44,-,Faron Young,Goin' Steady (Re-Recorded),-,8,1,,,,
45,-,Randy Travis,He Walked On Water,-,1,2,,,,
46,up,Chris Stapleton,Whiskey Sunrise,90,31,4,,,,
47,-,Lee Greenwood,Hearts Aren't Made to Break (They're Made to Love),-,39,1,,,,
48,-,Alabama,She and I,-,9,2,,,,
49,-,Chris Stapleton,Either Way,-,47,3,,,,
50,-,Diamond Rio,You're Gone,-,5,2,,,,
51,-,Mark Wills,Places I've Never Been,-,51,2,,,,
52,-,Alan Jackson,Tonight I Climbed the Wall,-,3,3,,,,
53,-,Chris Stapleton,Nobody To Blame,-,47,1,,,,
54,-,Olivia Newton-John,Take Me Home Country Roads,-,24,1,,,,
55,up,Dan Seals,Love On Arrival,62,6,3,,,,
56,down,Mark Chesnutt,I'll Think of Something,39,3,5,,,,
57,-,Marty Robbins,A White Sport Coat,-,25,2,,,,
58,-,Chris Stapleton,Second One to Know,-,29,4,,,,
59,-,Dixie Chicks,You Were Mine,-,34,2,,,,
60,down,Chris Stapleton,Daddy Doesn't Pray Anymore,57,57,3,,,,
61,down,Johnny Cash,A Boy Named Sue (Live),26,1,59,,,,
62,-,Anne Murray,Shadows In the Moonlight,-,8,3,,,,
63,-,Hawkshaw Hawkins,I’m Waiting Just for You,-,21,1,,,,
64,up,Chris Stapleton,I Ain't Living Long Like This (Live),71,31,5,,,,
65,-,The Judds,Love Is Alive,-,24,3,,,,
66,-,Porter Wagoner,Company's Comin',-,9,1,,,,
67,-,Jo Dee Messina,Bye Bye,-,6,3,,,,
68,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,10,1,,,,
69,-,Johnny Cash,I Got Stripes (Live),-,15,6,,,,
70,-,Alabama,Dixieland Delight,-,15,1,,,,
71,-,Chris Stapleton,You Should Probably Leave,-,6,3,,,,
72,down,Kenny Chesney,She's Got It All,43,2,4,,,,
73,-,Lorrie Morgan,Good As I Was to You,-,8,3,,,,
74,-,Jerry Lee Lewis,Would You Take Another Chance On Me?,-,10,5,,,,
75,-,Kitty Wells,Mommy for a Day,-,75,1,,,,
76,-,Faith Hill,Breathe,-,1,16,,,,
77,-,Marty Robbins,El Paso,-,11,5,,,,
78,-,Rhett Akins,Don't Get Me Started,-,2,3,,,,
79,-,Ferlin Husky,Gone,-,15,1,,,,
80,-,Chris Stapleton,Old Friends,-,28,4,,,,
81,-,Merle Haggard,If We're Not Back In Love By Monday,-,9,2,,,,
82,-,ジェリー・ウォレス,If You Leave Me Tonight I'll Cry,-,25,3,,,,
83,down,Hank Locklin,Let Me Be the One (Rerecorded),77,46,2,,,,
84,-,Larry Gatlin & The Gatlin Brothers,Houston (Means I'm One Day Closer to You),-,17,2,,,,
85,-,Wynonna,No One Else on Earth,-,4,4,,,,
86,-,T.G. Sheppard,I'll Be Coming Back For More,-,43,2,,,,
87,-,Dolly Parton,Don't Call It Love,-,4,3,,,,
88,-,Kitty Wells,Three Ways (To Love You),-,88,1,,,,
89,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,6,9,,,,
90,-,Johnny Duncan & Janie Fricke,Stranger,-,8,3,,,,
91,-,Stoney Cooper & Wilma Lee,There's A Big Wheel,-,6,1,,,,
92,-,Olivia Newton-John,Follow Me,-,4,6,,,,
93,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,4,1,,,,
94,-,Janie Fricke,He's a Heartache (Looking for a Place to Happen),-,31,2,,,,
95,-,Tracy Lawrence,Can't Break It to My Heart,-,21,2,,,,
96,-,Judy Rodman,Until I Met You,-,8,1,,,,
97,-,Steve Wariner,Some Fools Never Learn,-,27,3,,,,
98,-,Don Gibson,Who Cares (Re-Recorded),-,2,1,,,,
99,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,2,46,,,,
100,-,Chris Stapleton,The Devil Named Music,-,21,4,,,,
