Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),29,1,45,,,,
2,up,Chris Stapleton,Tennessee Whiskey,4,2,4,,,,
3,-,Johnny Cash,A Boy Named Sue (Live),-,1,56,,,,
4,up,Chris Stapleton,Millionaire,45,4,4,,,,
5,-,Marty Robbins,"My Woman, My Woman, My Wife",-,5,3,,,,
6,-,Dolly Parton,I Will Always Love You,-,3,14,,,,
7,-,Waylon Jennings,Come With Me,-,7,4,,,,
8,-,Bobby Bare,Marie Lavaux,-,8,1,,,,
9,-,Tammy Wynette,My Man (Understands),-,9,2,,,,
10,down,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),9,1,37,,,,
11,-,Lynn Anderson,Cry (Re-Recorded),-,1,1,,,,
12,up,Glen Campbell,Try a Little Kindness (2009 Remix),62,1,7,,,,
13,-,Chris Stapleton,Cold,-,13,2,,,,
14,-,Anne Murray,I Just Fall In Love Again,-,14,1,,,,
15,up,Charlie Rich,The Most Beautiful Girl,68,2,45,,,,
16,-,The Kendalls,Heaven's Just a Sin Away,-,16,1,,,,
17,-,Chris Stapleton,Fire Away,-,17,2,,,,
18,-,Johnny Cash,Oney (Single Version),-,3,2,,,,
19,-,Chris Stapleton,Joy of My Life,-,19,2,,,,
20,-,Johnny Cash,The Matador,-,8,15,,,,
21,up,Chris Stapleton,The Devil Named Music,39,21,3,,,,
22,up,Chris Stapleton,You Should Probably Leave,48,16,2,,,,
23,-,Ray Price,She's Got To Be a Saint,-,7,1,,,,
24,-,Johnny Cash,Daddy Sang Bass,-,8,9,,,,
25,-,Jody Miller,He's So Fine,-,5,2,,,,
26,-,Chris Stapleton,Broken Halos,-,26,1,,,,
27,-,Chris Stapleton,Sometimes I Cry,-,23,1,,,,
28,up,Chris Stapleton,Old Friends,79,28,3,,,,
29,up,Chris Stapleton,Second One to Know,96,29,3,,,,
30,up,Charlie Rich,Rollin' With the Flow,89,12,3,,,,
31,up,Chris Stapleton,Whiskey Sunrise,59,31,2,,,,
32,-,Conway Twitty,Tight Fittin' Jeans,-,6,1,,,,
33,-,Ronnie Milsap,(I'm a) Stand by My Woman Man,-,33,1,,,,
34,up,George Strait,The Man In Love With You,60,3,11,,,,
35,-,Cal Smith,Country Bumpkin,-,4,2,,,,
36,-,Crystal Gayle,I'll Get Over You (2001 Remaster),-,1,3,,,,
37,down,Dolly Parton,Here You Come Again,1,1,15,,,,
38,up,Skeeter Davis,The End of the World,88,2,7,,,,
39,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,5,5,5,,,,
40,-,Eddie Rabbitt,I Love a Rainy Night,-,5,2,,,,
41,-,Dolly Parton,9 To 5,-,10,3,,,,
42,up,Waylon Jennings,I'm a Ramblin' Man,100,2,20,,,,
43,up,Chris Stapleton,I Ain't Living Long Like This (Live),57,31,3,,,,
44,down,Chris Stapleton,Whiskey and You,19,19,2,,,,
45,-,George Strait,If I Know Me,-,12,11,,,,
46,down,Shania Twain,You're Still the One,14,1,24,,,,
47,-,Chris Stapleton,Either Way,-,47,2,,,,
48,-,Highwaymen,Against the Wind,-,6,18,,,,
49,-,Waylon Jennings,Amanda,-,5,16,,,,
50,-,Merle Haggard,Cherokee Maiden,-,1,2,,,,
51,-,Jerry Lee Lewis,There Must Be More to Love Than This,-,4,1,,,,
52,-,Dave & Sugar,The Door Is Always Open,-,12,1,,,,
53,-,Waylon Jennings & Willie Nelson,Don't Cuss the Fiddle,-,1,22,,,,
54,-,Highwaymen,The Last Cowboy Song,-,10,16,,,,
55,-,Merle Haggard,Daddy Frank (The Guitar Man),-,19,1,,,,
56,-,Charley Pride,A Shoulder to Cry On,-,14,4,,,,
57,-,Crystal Gayle,Half the Way,-,9,2,,,,
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,29,88,2020-03-22,66,2020-03-29
59,up,George Strait,"Love Without End, Amen",87,4,5,,,,
60,-,Ray Price,You're the Best Thing That Ever Happened to Me,-,3,2,,,,
61,down,Jerry Lee Lewis,Would You Take Another Chance On Me?,55,10,3,,,,
62,-,Highwaymen,Born and Raised in Black and White,-,8,23,,,,
63,down,Chris Stapleton,Was It 26,32,32,2,,,,
64,down,George Jones,A Good Year for the Roses,6,3,3,,,,
65,-,Lorrie Morgan,What Part of No,-,5,4,,,,
66,down,Billy Ray Cyrus,Achy Breaky Heart,41,2,5,,,,
67,-,John Michael Montgomery,I Swear,-,4,2,,,,
68,-,Connie Smith,"Cincinnati, Ohio",-,8,1,,,,
69,-,Holly Dunn,You Really Had Me Going,-,6,1,,,,
70,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,22,2,,,,
71,down,Toby Keith,Should've Been a Cowboy,7,5,3,,,,
72,-,Chris Stapleton,Daddy Doesn't Pray Anymore,-,57,1,,,,
73,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,2,4,,,,
74,-,Tom T. Hall,The Year That Clayton Delaney Died,-,2,2,,,,
75,-,George Strait,I've Come to Expect It from You,-,2,15,,,,
76,-,Pam Tillis,All the Good Ones Are Gone,-,6,2,,,,
77,down,Chris Stapleton,Parachute,20,10,4,,,,
78,-,Taylor Swift,Bonus Track 2 (From The Vault),-,13,7,63,2021-04-18,63,2021-04-18
79,-,Wynonna,No One Else on Earth,-,4,3,,,,
80,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,1,3,,,,
81,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,15,1,,,,
82,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,75,2,43,,,,
83,-,Highwaymen,Living Legend,-,7,24,,,,
84,-,Dolly Parton,Think About Love,-,11,1,,,,
85,-,Moe Bandy & Joe Stampley,Just Good Ol' Boys,-,6,2,,,,
86,-,Eddy Arnold,Turn the World Around,-,28,1,,,,
87,-,David Houston,Mountain of Love,-,9,1,,,,
88,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,30,,,,
89,down,Chris Stapleton,When the Stars Come Out,16,16,3,,,,
90,-,Highwaymen,American Remains,-,7,21,,,,
91,-,Don Williams,Good Ole Boys Like Me,-,91,1,,,,
92,down,ロニー・ミルサップ,Nobody Likes Sad Songs,44,23,4,,,,
93,-,Loretta Lynn,Happy Birthday,-,36,1,,,,
94,-,Barbara Mandrell,"I Was Country When Country Wasn't Cool (feat. George Jones) [Live at the Roy Acuff Theater Nashville, TN, 1981]",-,21,2,,,,
95,down,Chris Stapleton,Worry B Gone,37,37,3,,,,
96,-,Highwaymen,Deportee (Plane Wreck at Los Gatos),-,2,19,,,,
97,-,Buck Owens & His Buckaroos,Before You Go,-,2,1,,,,
98,-,Jimmy Dean,The First Thing Ev'ry Morning (And the Last Thing Ev'ry Night) [Re-Recorded],-,98,1,,,,
99,-,Randy Travis,On the Other Hand,-,5,3,,,,
100,-,Charley Pride,Where Do I Put Her Memory,-,5,1,,,,
