Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nate Smith,World on Fire,2,1,7,,,,
2,-,Clay Walker,Hypnotize the Moon,-,2,13,,,,
3,down,Jelly Roll,Save Me (with Lainey Wilson),1,1,7,,,,
4,up,Dylan Scott,Can't Have Mine,4,1,7,,,,
5,up,Tenille Townes & Bryan Adams,The Thing That Wrecks You,7,1,8,,,,
6,down,Tyler Hubbard,Dancin’ In The Country,5,4,7,,,,
7,down,Lana Del Rey,"Take Me Home, Country Roads",6,1,8,,,,
8,down,Jelly Roll,NEED A FAVOR,3,3,3,,,,
9,up,Scotty McCreery,Cab In A Solo,26,9,7,,,,
10,up,Chris Stapleton,White Horse,10,4,7,,,,
11,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),20,4,7,,,,
12,up,Parker McCollum,Burn It Down,12,9,7,,,,
13,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),21,7,7,,,,
14,up,Parker McCollum,To Be Loved By You,22,10,7,,,,
15,down,Ingrid Andress & Sam Hunt,Wishful Drinking,13,11,7,,,,
16,-,Carl Cadorette,Ta vieille guitare,-,16,1,,,,
17,down,Chris Stapleton,Starting Over,8,7,9,,,,
18,down,Warren Zeiders,Pretty Little Poison,15,10,7,,,,
19,up,Kenny Chesney,Take Her Home,36,15,7,,,,
20,up,Sam Hunt,23,28,12,8,,,,
21,up,Walker Hayes,Fancy Like,23,16,7,,,,
22,-,Dan + Shay,Save Me The Trouble,-,22,2,,,,
23,up,Luke Combs,Where the Wild Things Are,40,23,7,,,,
24,down,Cody Johnson,'Til You Can't,14,10,7,,,,
25,up,Luke Combs,Fast Car,29,1,30,,,,
26,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),18,9,7,,,,
27,down,Sam Hunt,Hard to Forget,17,8,7,92,2020-05-03,92,2020-05-03
28,up,Bailey Zimmerman,Religiously,52,6,3,,,,
29,up,George Birge,Forever and a Day,39,16,7,,,,
30,up,Conner Smith,Creek Will Rise,34,15,7,,,,
31,up,Tyler Hubbard,Back Then Right Now,33,5,7,,,,
32,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),31,13,7,,,,
33,down,Chris Stapleton,You Should Probably Leave,24,6,11,,,,
34,down,Mitchell Tenpenny,Truth About You,9,6,7,,,,
35,up,Morgan Wallen,Last Night,45,35,7,,,,
36,down,Luke Combs,Forever After All,25,21,7,20,2020-11-01,20,2020-11-01
37,up,Cassadee Pope,Wasting All These Tears,67,37,7,,,,
38,down,Russell Dickerson,Love You Like I Used To,16,12,7,,,,
39,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),32,20,7,,,,
40,down,Darius Rucker,Beers and Sunshine,19,7,7,,,,
41,down,Luke Bryan,Most People Are Good,37,36,8,,,,
42,up,Morgan Wallen,Whiskey Glasses,85,42,7,,,,
43,down,Kane Brown,I Can Feel It,27,27,7,,,,
44,up,Mitchell Tenpenny,We Got History,70,37,7,,,,
45,up,Carrie Underwood,Two Black Cadillacs,46,43,7,,,,
46,down,Brett Young,Dance With You,35,7,7,,,,
47,down,Morgan Wallen,Wasted on You,43,38,7,45,2021-01-17,45,2021-01-17
48,down,Luke Combs,Cold As You,41,31,7,,,,
49,-,Alabama,God Must Have Spent a Little More Time On You,-,3,37,,,,
50,down,Jordan Davis,Tuscon Too Late,30,9,7,,,,
51,-,Faith Hill,This Kiss,-,3,44,,,,
52,down,Riley Green,There Was This Girl,47,47,7,,,,
53,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),42,37,7,,,,
54,up,Kenny Chesney,Setting the World On Fire (with P!nk),54,51,7,,,,
55,down,Cole Swindell,Single Saturday Night,11,11,7,,,,
56,-,Bailey Zimmerman,Fall In Love,-,56,5,,,,
57,-,Wynonna,I Saw the Light,-,13,21,,,,
58,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,49,,,,
59,down,Morgan Wallen,Everything I Love,44,40,7,,,,
60,up,Lonestar,Amazed,100,2,25,,,,
61,up,Niko Moon,GOOD TIME,68,56,7,,,,
62,-,Johnny Cash,A Boy Named Sue (Live),-,1,119,,,,
63,up,Kane Brown,Thank God,95,57,7,,,,
64,up,Jordan Davis,What My World Spins Around,71,64,7,,,,
65,up,John Michael Montgomery,I Love the Way You Love Me,93,3,41,,,,
66,down,Chris Janson,All I Need Is You,38,31,7,,,,
67,-,Tim McGraw & Faith Hill,It's Your Love,-,1,75,,,,
68,down,Miranda Lambert,Bluebird,64,53,7,,,,
69,down,Justin Moore,Why We Drink,63,54,7,,,,
70,-,Alan Jackson,Little Bitty,-,20,13,,,,
71,down,Kane Brown,What Ifs (feat. Lauren Alaina),55,51,7,,,,
72,down,Parker McCollum,Handle On You,62,55,7,,,,
73,-,Johnny Cash,Folsom Prison Blues (Live),-,3,24,,,,
74,-,Wynonna,No One Else on Earth,-,4,25,,,,
75,-,Paul Overstreet,Daddy's Come Around,-,14,17,,,,
76,up,Brooks & Dunn,Neon Moon,97,3,32,,,,
77,up,John Berry,Your Love Amazes Me,99,3,19,,,,
78,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,99,88,2020-03-22,66,2020-03-29
79,-,Lorrie Morgan,We Both Walk,-,9,16,,,,
80,-,Diamond Rio,You're Gone,-,5,20,,,,
81,down,HunterGirl,Ain't About You,65,28,7,,,,
82,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,82,1,,,,
83,-,Kenny Chesney,You Had Me from Hello,-,3,34,,,,
84,-,Blake Shelton,God's Country,-,53,3,99,2019-10-13,93,2019-11-24
85,-,Billie Jo Spears,Blanket On the Ground,-,11,18,,,,
86,-,LeAnn Rimes,Can't Fight the Moonlight,-,54,2,,,,
87,down,Old Dominion,Memory Lane,86,51,7,,,,
88,-,John Denver,Rocky Mountain High,-,2,6,,,,
89,-,George Jones,The Grand Tour (Single Version),-,3,25,,,,
90,down,Thomas Rhett,Remember You Young,79,63,7,,,,
91,down,HARDY & Lainey Wilson,wait in the truck,48,47,7,,,,
92,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,6,23,,,,
93,-,Dixie Chicks,You Were Mine,-,34,12,,,,
94,-,Faith Hill,It Matters to Me,-,3,21,,,,
95,-,Crystal Gayle,Talking In Your Sleep,-,13,5,,,,
96,-,Lonestar,Come Cryin' to Me,-,16,19,,,,
97,down,Luke Bryan,I See You,73,24,8,,,,
98,down,Corey Kent,Wild as Her,77,52,7,,,,
99,down,Kenny Chesney,American Kids,98,44,7,,,,
100,down,Bryan Martin,We Ride,69,42,7,,,,
