Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),5,1,86,,,,
2,-,Chad Warrix,Rain on the Roof,-,2,6,,,,
3,-,Willie Nelson,Nothing I Can Do About It Now,-,3,6,,,,
4,-,Anne Murray,Could I Have This Dance,-,4,5,,,,
5,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,43,,,,
6,-,Jim Ed Brown & Helen Cornelius,I Don't Want to Have to Marry You,-,6,11,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,27,1,43,,,,
8,-,Johnny Duncan & Janie Fricke,Stranger,-,8,17,,,,
9,-,Gary Morris,I'll Never Stop Loving You,-,9,8,,,,
10,-,Alan Jackson,Livin' On Love,-,10,6,,,,
11,down,Vince Gill,Don't Let Our Love Start Slippin' Away,2,1,19,,,,
12,up,Johnny Duncan,Thinkin' of a Rendezvous (Single Version),45,12,17,,,,
13,-,Jimmy Dean & The Chuck Cassey Singers,The First Thing Ev'ry Morning (And the Last Thing Ev'ry Night),-,12,6,,,,
14,down,Don Williams,I Believe In You,4,1,11,,,,
15,up,Johnny Cash,A Boy Named Sue (Live),84,1,90,,,,
16,-,The Oak Ridge Boys,It Takes a Little Rain (To Make Love Grow),-,16,3,,,,
17,-,Little Texas,My Love,-,13,6,,,,
18,-,Waylon Jennings,Rose In Paradise (Single Version),-,13,5,,,,
19,up,Judy Rodman,Until I Met You,71,8,10,,,,
20,up,David Houston,Mountain of Love,50,9,14,,,,
21,-,Highway 101,"Whiskey, If You Were a Woman",-,16,6,,,,
22,-,Tammy Wynette,Another Lonely Song,-,13,10,,,,
23,up,Dwight Yoakam & Buck Owens,Streets of Bakersfield,92,22,8,,,,
24,-,"Hank Williams, Jr.",Whiskey Bent and Hell Bound,-,3,14,,,,
25,down,Eddie Rabbitt,Gone Too Far,10,10,4,,,,
26,down,Glen Campbell,Try a Little Kindness (2009 Remix),23,1,37,,,,
27,-,Dwight Yoakam,Ain't That Lonely Yet,-,2,6,,,,
28,-,ジェリー・ウォレス,If You Leave Me Tonight I'll Cry,-,25,12,,,,
29,up,Little Big Town,Rain On a Tin Roof,70,4,5,,,,
30,-,Johnny Cash,Ring of Fire,-,2,60,,,,
31,-,Dan Seals,Three Time Loser,-,20,2,,,,
32,-,Crystal Gayle,It's Like We Never Said Goodbye,-,10,8,,,,
33,down,Randy Travis,"Forever and Ever, Amen",31,1,35,,,,
34,-,Ricky Van Shelton,Backroads,-,8,8,,,,
35,up,George Strait,Carrying Your Love With Me (Edit),66,8,6,,,,
36,-,Mickey Gilley,Stand by Me (Single Version),-,36,2,,,,
37,-,Joe Diffie,Ships That Don't Come In,-,17,6,,,,
38,-,Eddy Arnold,Turn the World Around,-,28,9,,,,
39,down,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),32,1,64,,,,
40,-,BlackHawk,Every Once In a While,-,2,7,,,,
41,-,Tim McGraw,Something Like That,-,31,4,,,,
42,-,Kenny Rogers,What Are We Doin' In Love,-,28,3,,,,
43,-,Larry Gatlin & The Gatlin Brothers,Houston (Means I'm One Day Closer to You),-,17,7,,,,
44,-,Merle Haggard & The Strangers,Life In Prison,-,2,9,,,,
45,up,Earl Thomas Conley,Right from the Start,94,11,6,,,,
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,1,59,88,2020-03-22,66,2020-03-29
47,-,Crystal Gayle,I'll Get Over You (2001 Remaster),-,1,20,,,,
48,-,Johnny Cash,Daddy Sang Bass,-,8,26,,,,
49,-,Mark Chesnutt,I'll Think of Something,-,3,9,,,,
50,-,Johnny Cash,Sunday Morning Coming Down (Live),-,2,52,,,,
51,down,The Forester Sisters,I Fell In Love Again Last Night,19,9,9,,,,
52,-,David Allan Coe,The Ride,-,12,4,,,,
53,-,リー・グリーンウッド,Dixie Road,-,53,1,,,,
54,-,Mike Reid,Walk on Faith,-,10,8,,,,
55,-,Deana Carter,Strawberry Wine,-,10,12,,,,
56,down,Janie Fricke,He's a Heartache (Looking for a Place to Happen),37,31,5,,,,
57,-,Conway Twitty,This Time I've Hurt Her More Than She Loves Me (Rerecorded),-,12,9,,,,
58,-,Roger Miller,"Engine, Engine # 9 (Re-Recorded In Stereo)",-,5,6,,,,
59,-,Sara Evans,No Place That Far,-,6,6,,,,
60,-,Merle Haggard,Okie from Muskogee,-,16,11,,,,
61,down,The Judds,Let Me Tell You About Love,55,14,8,,,,
62,-,Clint Black,A Better Man,-,25,6,,,,
63,up,Merle Haggard,If We're Not Back In Love By Monday,76,9,15,,,,
64,-,The Forester Sisters,(I'd Choose) You Again,-,62,4,,,,
65,-,George Jones & Melba Montgomery,We Must Have Been Out of Our Minds,-,7,8,,,,
66,-,Michael Peterson,"Drink, Swear, Steal & Lie",-,5,8,,,,
67,down,Alabama,God Must Have Spent a Little More Time On You,13,3,11,,,,
68,down,Willie Nelson,Forgiving You Was Easy,9,9,8,,,,
69,-,Merle Haggard,If We Make It Through December,-,5,13,,,,
70,-,Jo Dee Messina,I'm Alright,-,4,8,,,,
71,-,Wynonna,I Saw the Light,-,13,7,,,,
72,-,Kacey Musgraves,Rainbow,-,72,1,80,2019-10-20,80,2019-10-20
73,down,Johnny Cash,Flesh and Blood,72,4,32,,,,
74,-,Dolly Parton,I Will Always Love You,-,3,31,,,,
75,-,Buck Owens,Love's Gonna Live There,-,11,5,,,,
76,-,Johnny Cash,Orange Blossom Special,-,2,35,,,,
77,-,Eddy Raven,In a Letter To You (2000 Remastered Version),-,23,4,,,,
78,-,Crystal Gayle,Cry,-,20,5,,,,
79,down,Earl Thomas Conley,Holding Her and Lovin' You,69,4,6,,,,
80,-,Skeeter Davis,My Last Date (With You),-,9,12,,,,
81,-,Buck Owens & His Buckaroos,Before You Go,-,2,13,,,,
82,down,ロニー・ミルサップ,Lost In the Fifties Tonight,1,1,11,,,,
83,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,2,15,,,,
84,-,Ricky Skaggs,You've Got a Lover,-,8,5,,,,
85,-,Boy Howdy,They Don't Make Them Like That Anymore,-,2,11,,,,
86,-,Clint Black,Killin' Time,-,30,5,,,,
87,-,Gary Morris,The Wind Beneath My Wings,-,15,7,,,,
88,-,Tammy Wynette,You and Me,-,57,2,,,,
89,-,レスター・フラット & アール・スクラッグス,The Ballad of Jed Clampett,-,7,11,,,,
90,-,Randy Travis,Is It Still Over?,-,34,2,,,,
91,-,Sonny James,You're the Only World I Know,-,49,3,,,,
92,-,Steve Wariner,Some Fools Never Learn,-,27,7,,,,
93,-,Dan Seals,Everything That Glitters (Is Not Gold),-,13,9,,,,
94,-,Alabama,If I Had You,-,33,3,,,,
95,-,Emmylou Harris,Beneath Still Waters,-,23,4,,,,
96,-,Marty Robbins,Don't Worry,-,83,3,,,,
97,-,Reba McEntire,Whoever's In New England,-,15,4,,,,
98,-,Porter Wagoner,The Carroll County Accident,-,4,10,,,,
99,-,Pam Tillis,All the Good Ones Are Gone,-,6,12,,,,
100,-,Johnny Cash,Hurt,-,4,15,,,,
