Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Waylon Jennings & Willie Nelson,Good Hearted Woman,17,1,14,,,,
2,up,Charlie Rich,The Most Beautiful Girl,9,2,25,,,,
3,-,Faith Hill,Breathe,-,2,19,,,,
4,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,7,,,,
5,up,Waylon Jennings,Amanda,70,5,9,,,,
6,-,Waylon Jennings,The Wurlitzer Prize (I Don't Want to Get Over You),-,6,12,,,,
7,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,65,2,13,,,,
8,-,Waylon Jennings,I'm a Ramblin' Man,-,2,11,,,,
9,-,Waylon Jennings,A Long Time Ago,-,9,12,,,,
10,-,Johnny Cash,Ring of Fire,-,2,5,,,,
11,up,The Waymore Blues Band & Waylon Jennings,Waymore's Blues (feat. John Anderson) [Live],74,5,10,,,,
12,up,Highwaymen,"Desperados Waiting for a Train (Live April 24,1993; Farm Aid Concert for America, Ames, Iowa)",39,8,9,,,,
13,-,Waylon Jennings,Come Back and See Me,-,6,12,,,,
14,-,The Waymore Blues Band & Waylon Jennings,Amanda / A Couple More Years (Live),-,9,11,,,,
15,up,Waylon Jennings & Willie Nelson,Just to Satisfy You,35,4,12,,,,
16,-,Waylon Jennings,Honky Tonk Heroes,-,8,10,,,,
17,up,Waylon Jennings & Jessi Colter,Storms Never Last,68,11,11,,,,
18,-,The Highwaymen,"I've Always Been Crazy (Live at Farm Aid V, Texas Stadium, Irving, TX - March 1992)",-,10,10,,,,
19,down,Rhonda Vincent & Dolly Parton,Please,12,4,3,,,,
20,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,33,,,,
21,-,Waylon Jennings,Are You Ready for the Country,-,16,10,,,,
22,down,Waylon Jennings,The Broken Promise Land,18,5,13,,,,
23,-,Waylon Jennings,Drinkin' and Dreamin',-,7,11,,,,
24,up,Waylon Jennings,Are You Sure Hank Done It This Way (Remastered),57,7,11,,,,
25,up,The Highwaymen,"Blue Eyes Crying In the Rain (Live at Nassau Coliseum, Uniondale, NY - March 1990)",77,1,11,,,,
26,-,Waylon Jennings,Never Could Toe the Mark,-,7,12,,,,
27,up,Waylon Jennings,Heartaches By the Number,29,16,12,,,,
28,up,Waylon Jennings,Lucille (You Won't Do Your Daddy's Will),49,20,5,,,,
29,-,Waylon Jennings,Rainy Day Woman (Live),-,7,12,,,,
30,up,Waylon Jennings,Only Daddy That'll Walk the Line,71,14,13,,,,
31,up,"Dolly Parton, Tammy Wynette & Loretta Lynn",Wings of a Dove,64,31,2,,,,
32,up,The Highwaymen,"Mammas Don't Let Your Babies Grow Up to Be Cowboys (Live at Nassau Coliseum, Uniondale, NY - March 1990)",61,9,9,,,,
33,down,Chris Stapleton,I Want Love,7,7,4,,,,
34,-,Faith Hill,Breathe,-,1,12,,,,
35,-,Waylon Jennings,I Walk the Line,-,14,10,,,,
36,up,Waylon Jennings,"Lonesome, On'ry and Mean",52,7,12,,,,
37,down,Taylor Swift,Dear John,36,2,20,,,,
38,down,Waylon Jennings,Nobody Knows,16,10,12,,,,
39,-,Shania Twain,Man! I Feel Like a Woman!,-,1,14,,,,
40,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,8,6,,,,
41,-,テイラー・スウィフト,Starlight,-,4,7,,,,
42,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),60,2,22,,,,
43,down,テイラー・スウィフト,The Lucky One,6,4,10,,,,
44,up,Taylor Swift,Today Was a Fairytale,45,2,19,,,,
45,-,Tim McGraw,Just to See You Smile,-,2,15,,,,
46,down,Johnny Cash & Royal Philharmonic Orchestra,Ring of Fire (with The Royal Philharmonic Orchestra),37,28,3,,,,
47,down,Taylor Swift,Love Story,28,1,20,,,,
48,-,Waylon Jennings,Honky Tonk Angels (Live),-,9,11,,,,
49,down,Faith Hill,There You'll Be,48,2,26,,,,
50,down,Taylor Swift,Better Than Revenge,41,2,13,,,,
51,-,Marty Robbins,El Paso,-,5,1,,,,
52,-,Faith Hill,This Kiss,-,3,11,,,,
53,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],67,4,6,,,,
54,up,Taylor Swift,Mean,76,2,31,,,,
55,down,Taylor Swift,Never Grow Up,20,3,17,,,,
56,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,32,,,,
57,-,Clay Walker,If I Could Make a Living,-,13,5,,,,
58,-,テイラー・スウィフト,Everything Has Changed (feat. Ed Sheeran) [Karaoke Version],-,32,2,,,,
59,-,テイラー・スウィフト,All Too Well,-,3,20,,,,
60,-,Bryan White,God Gave Me You (Single Version),-,2,17,,,,
61,-,Dolly Parton,Take Me Back,-,61,1,,,,
62,-,Dolly Parton,I Will Always Love You,-,3,9,,,,
63,-,Tim McGraw & Faith Hill,Let's Make Love,-,5,17,,,,
64,down,Elvis Presley & The Imperials Quartet,There Goes My Everything,22,1,62,,,,
65,-,Billie Jo Spears,Blanket On the Ground,-,11,8,,,,
66,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,6,2,,,,
67,-,Taylor Swift,Long Live,-,3,15,,,,
68,-,Dolly Parton,The Carroll County Accident,-,68,1,,,,
69,-,Taylor Swift,SuperStar,-,2,9,,,,
70,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",66,2,22,,,,
71,down,Taylor Swift,You Belong With Me,5,1,9,,,,
72,-,Glen Campbell,"Honey, Come Back (2009 Remix)",-,6,10,,,,
73,down,Johnny Cash,A Boy Named Sue (Live),31,1,8,,,,
74,down,Waylon Jennings,Brown Eyed Handsome Man,55,5,14,,,,
75,-,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),-,35,2,,,,
76,down,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",58,5,12,,,,
77,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,2,27,,,,
78,-,Brenda Lee,I'm Sorry (Single Version),-,29,3,,,,
