Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),5,1,3,,,,
2,up,Country Music Ensemble,The Dance,28,2,4,,,,
3,up,Country Music Ensemble,The Rodeo,10,3,4,,,,
4,up,Elvis Presley & The Imperials Quartet,There Goes My Everything,11,1,72,,,,
5,up,Country Music Ensemble,That Summer,7,5,4,,,,
6,up,Country Music Ensemble,To Make You Feel My Love,16,6,4,,,,
7,up,Pickin' On Series,She's Every Woman,42,7,2,,,,
8,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,66,7,2019-10-06,7,2019-10-06
9,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,22,,,,
10,up,Country Music Ensemble,Shameless,15,5,3,,,,
11,up,Country Music Ensemble,Standing Outside the Fire,17,11,2,,,,
12,up,Country Music Ensemble,Good Ride Cowboy,13,6,2,,,,
13,up,Johnny Cash,A Boy Named Sue (Live),40,1,14,,,,
14,down,Country Music Ensemble,Unanswered Prayers,6,6,2,,,,
15,up,Country Music Ensemble,The Thunder Rolls,27,10,2,,,,
16,down,Pickin' On Series,More Than a Memory,14,14,3,,,,
17,up,Country Music Ensemble,The River,18,17,2,,,,
18,up,Pickin' On Series,What She's Doing Now,45,18,2,,,,
19,-,Pickin' On Series,Against the Grain,-,19,1,,,,
20,down,Country Music Ensemble,Two of a Kind (Workin' on a Full House),3,3,2,,,,
21,down,Rhonda Vincent & Dolly Parton,Please,4,4,10,,,,
22,down,Taylor Swift,Bonus Track 1 (From The Vault),1,1,3,86,2021-04-04,86,2021-04-04
23,-,Bobbie Gentry & Glen Campbell,All I Have to Do Is Dream (Remastered),-,7,3,,,,
24,up,Marty Robbins,El Paso,26,5,5,,,,
25,-,Willie Nelson,Always On My Mind,-,25,1,,,,
26,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,2,27,,,,
27,-,The Karaoke Channel,Wild as the Wind (In the Style of Garth Brooks & Trisha Yearwood) [Karaoke Version] [Karaoke],-,27,1,,,,
28,-,Jim Reeves,Welcome to My World,-,6,5,,,,
29,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,37,,,,
30,-,Pickin' On Series,One Night a Day,-,23,3,,,,
31,down,Skeeter Davis,The End of the World,12,2,3,,,,
32,-,Taylor Swift,White Horse (Taylor’s Version),-,10,1,,,,
33,up,Country Music Ensemble,Much Too Young (To Feel This Damn Old),57,33,3,,,,
34,down,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love To Town",19,5,11,,,,
35,-,Dolly Parton,"Those Were the Days (feat. Mary Hopkin, Porter Wagoner, The Moscow Circus & the Opry Gang)",-,11,7,,,,
36,-,Bobbie Gentry,Ode to Billie Joe,-,4,9,,,,
37,-,Kim Carnes,Bette Davis Eyes,-,3,2,,,,
38,-,Jim Reeves,Distant Drums,-,2,17,,,,
39,-,Keerthivasan,Yamunai Aatrile,-,2,1,,,,
40,down,Glen Campbell,Galveston (2008 Remix),24,3,22,,,,
41,up,Trisha Yearwood & Garth Brooks,In Another's Eyes,48,31,2,,,,
42,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,44,,,,
43,-,Johnny Cash,Flesh and Blood,-,4,3,,,,
44,down,JJS Allstars,The Change,37,21,2,,,,
45,-,Country Music Ensemble,Cowboys and Friends,-,27,1,,,,
46,up,Brandon Garth,To Make You Feel My Love,50,46,2,,,,
47,-,Charlie Rich,The Most Beautiful Girl,-,2,32,,,,
48,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),20,2,30,,,,
49,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,3,1,,,,
50,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,27,1,,,,
51,-,Johnny Cash,Orange Blossom Special,-,2,5,,,,
52,-,The Highwaymen,"They Killed Him (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,6,4,,,,
53,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,34,1,,,,
54,-,Johnny Cash & Royal Philharmonic Orchestra,Farther Along (feat. Duane Eddy) [with The Royal Philharmonic Orchestra],-,13,3,,,,
55,-,Johnny Cash,Cry! Cry! Cry!,-,12,2,,,,
56,-,Johnny Cash,There You Go,-,4,3,,,,
57,-,Johnny Cash,I Won't Back Down,-,17,2,,,,
58,-,Johnny Cash,A Certain Kinda Hurtin',-,11,4,,,,
59,-,Johnny Cash,The Wind Changes,-,11,3,,,,
60,down,Johnny Cash,Send a Picture of Mother,47,6,5,,,,
61,-,Johnny Cash,Why Me Lord,-,35,1,,,,
62,-,Johnny Cash,Guess Things Happen That Way (mono),-,12,4,,,,
63,-,Johnny Cash,Ragged Old Flag,-,8,2,,,,
64,-,Roger Miller,Dang Me (Re-Recorded In Stereo),-,24,2,,,,
65,-,Waylon Jennings & Willie Nelson,The Year 2003 Minus 25,-,3,1,,,,
66,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,66,1,,,,
67,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,1,6,,,,
68,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,10,1,,,,
69,-,Faith Hill,This Kiss,-,3,13,,,,
70,down,Waylon Jennings & Willie Nelson,Don't Cuss the Fiddle,31,1,2,,,,
71,-,Taylor Swift,Mean,-,2,40,,,,
72,-,Johnny Cash with Waylon Jennings,The Night Hank Williams Came to Town,-,11,1,,,,
