Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Mine (US Version),29,2,0,,,,
3,-,Lonestar,Amazed,-,2,0,,,,
4,down,Elvis Presley & The Imperials Quartet,There Goes My Everything,3,1,0,,,,
5,-,Shania Twain,You're Still the One,-,5,0,,,,
6,-,Faith Hill,This Kiss,-,3,0,,,,
7,up,Taylor Swift,Mean,30,2,0,,,,
8,-,Faith Hill,Breathe,-,1,0,,,,
9,up,Taylor Swift,Today Was a Fairytale,18,2,0,,,,
10,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,2,0,,,,
11,up,Taylor Swift,Stay Beautiful,25,2,0,,,,
12,down,Taylor Swift,Enchanted,2,2,0,,,,
13,down,Taylor Swift,Innocent,5,2,0,,,,
14,down,Taylor Swift,Fifteen,12,12,0,,,,
15,-,Jimmy Dean,Big Bad John (Rerecorded),-,1,0,,,,
16,-,Tim McGraw,Just to See You Smile,-,2,0,,,,
17,down,Jim Reeves,Distant Drums,14,2,0,,,,
18,-,Kenny Rogers & The First Edition,Ruby Don't Take Your Love to Town,-,3,0,,,,
19,-,Floyd Cramer,On the Rebound,-,2,0,,,,
20,-,Uncle Kracker,Follow Me,-,2,0,,,,
21,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,0,88,2020-03-22,66,2020-03-29
22,-,Roger Miller,Little Green Apples,-,6,0,,,,
23,-,Don Williams,You're My Best Friend (Live) [Rerecorded],-,7,0,,,,
24,down,Tim McGraw,Felt Good On My Lips,17,2,0,,,,
25,down,Six Time Losers,Halogen,16,16,0,,,,
26,-,Anne Murray,You Needed Me,-,3,0,,,,
27,-,Bobbie Gentry,I'll Never Fall In Love Again,-,2,0,,,,
28,-,Taylor Swift,Back to December,-,28,0,,,,
29,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,0,,,,
30,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,8,0,,,,
31,-,Taylor Swift,Tim Mcgraw,-,3,0,,,,
32,down,Taylor Swift,Picture to Burn,24,3,0,,,,
33,down,Taylor Swift,Should've Said No,26,4,0,,,,
34,-,Taylor Swift,Our Song,-,5,0,,,,
35,down,Taylor Swift,A Perfectly Good Heart,28,3,0,,,,
36,-,Taylor Swift,Dear John,-,2,0,,,,
37,down,Taylor Swift,The Story of Us (US Version),4,4,0,,,,
38,-,Taylor Swift,Better Than Revenge,-,2,0,,,,
39,down,Taylor Swift,Long Live,31,3,0,,,,
40,-,テイラー・スウィフト,All Too Well,-,3,0,,,,
41,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,1,0,,,,
42,down,テイラー・スウィフト,Holy Ground,9,2,0,,,,
43,down,テイラー・スウィフト,Starlight,10,4,0,,,,
44,down,Taylor Swift,Jump Then Fall,11,5,0,,,,
45,down,Taylor Swift,Fearless,41,5,0,,,,
46,down,Taylor Swift,Sparks Fly,19,2,0,,,,
47,-,テイラー・スウィフト,Red,-,14,0,,,,
