Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,87,,,,
2,-,Lee Roy Parnell,I'm Holding My Own,-,2,11,,,,
3,up,Johnny Cash,A Boy Named Sue (Live),15,1,91,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,7,1,44,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,44,,,,
6,up,Randy Travis,"Forever and Ever, Amen",33,1,36,,,,
7,up,Michael Peterson,"Drink, Swear, Steal & Lie",66,5,9,,,,
8,up,Johnny Cash,Daddy Sang Bass,48,8,27,,,,
9,up,David Houston,Mountain of Love,20,9,15,,,,
10,up,Ricky Van Shelton,Backroads,34,8,9,,,,
11,-,Tim McGraw & Faith Hill,It's Your Love,-,1,29,,,,
12,up,Jimmy Dean & The Chuck Cassey Singers,The First Thing Ev'ry Morning (And the Last Thing Ev'ry Night),13,12,7,,,,
13,-,Johnny Lee,Prisoner of Hope,-,10,6,,,,
14,-,Deborah Allen,Baby I Lied,-,13,9,,,,
15,-,David Houston,Livin' In a House Full of Love,-,2,10,,,,
16,-,Lonestar,Come Cryin' to Me,-,16,4,,,,
17,-,Southern Pacific,New Shade of Blue,-,7,5,,,,
18,-,Warren Zeiders,Heavy Pour,-,10,3,,,,
19,up,George Jones & Melba Montgomery,We Must Have Been Out of Our Minds,65,7,9,,,,
20,-,ロニー・ミルサップ,Stranger Things Have Happened,-,20,3,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,46,1,60,88,2020-03-22,66,2020-03-29
22,down,Little Texas,My Love,17,13,7,,,,
23,-,Tracy Lawrence,Today's Lonely Fool,-,23,6,,,,
24,up,Glen Campbell,Try a Little Kindness (2009 Remix),26,1,38,,,,
25,-,Alabama,High Cotton,-,23,2,,,,
26,-,Lee Greenwood,Holdin' a Good Hand,-,5,5,,,,
27,-,Connie Smith,"Cincinnati, Ohio",-,8,13,,,,
28,-,The Judds,Love Is Alive,-,24,6,,,,
29,up,Crystal Gayle,Cry,78,20,6,,,,
30,-,Glen Campbell,Galveston (2008 Remix),-,3,41,,,,
31,up,Deana Carter,Strawberry Wine,55,10,13,,,,
32,-,Keith Whitley,I'm No Stranger to the Rain,-,28,6,,,,
33,up,Skeeter Davis,My Last Date (With You),80,9,13,,,,
34,up,Eddy Arnold,Turn the World Around,38,28,10,,,,
35,-,Restless Heart,The Bluest Eyes In Texas,-,10,3,,,,
36,-,Ernest Ashworth,Talk Back Trembling Lips,-,3,10,,,,
37,-,Merle Haggard,Workin' Man Blues,-,5,13,,,,
38,-,Vern Gosdin,"If You're Gonna Do Me Wrong, Do It Right",-,38,1,,,,
39,-,Bill Anderson,The Tip of My Fingers,-,39,2,,,,
40,up,Johnny Cash,Orange Blossom Special,76,2,36,,,,
41,-,Faith Hill,Wild One,-,4,10,,,,
42,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,123,7,2019-10-06,7,2019-10-06
43,-,Neal McCoy,No Doubt About It,-,5,5,,,,
44,-,The Judds,Rockin' With the Rhythm of the Rain,-,12,15,,,,
45,-,Conway Twitty,She's Got a Single Thing in Mind,-,45,2,,,,
46,-,Brad Paisley,He Didn't Have to Be,-,4,5,,,,
47,-,Johnny Cash,The Matador,-,8,25,,,,
48,-,Randy Travis,If I Didn't Have You,-,1,8,,,,
49,-,Leon Ashley,Laura (What's He Got That I Ain't Got),-,2,9,,,,
50,down,Vince Gill,Don't Let Our Love Start Slippin' Away,11,1,20,,,,
51,-,Steve Wariner,The Weekend,-,45,3,,,,
52,-,Diamond Rio,Meet in the Middle,-,5,4,,,,
53,-,Buck Owens & His Buckaroos,Sam's Place,-,4,7,,,,
54,-,Collin Raye,I Think About You,-,6,5,,,,
55,-,Wynn Stewart,It's Such a Pretty World Today,-,26,5,,,,
56,up,Johnny Cash,Flesh and Blood,73,4,33,,,,
57,down,Johnny Cash,Ring of Fire,30,2,61,,,,
58,-,Marty Robbins,El Paso,-,11,11,,,,
59,-,Kenny Chesney,When I Close My Eyes,-,6,7,,,,
60,down,Johnny Duncan,Thinkin' of a Rendezvous (Single Version),12,12,18,,,,
61,-,Tammy Wynette,I Don't Wanna Play House,-,6,7,,,,
62,-,Lefty Frizzell,The Long Black Veil,-,7,5,,,,
63,-,George Strait,I've Come to Expect It from You,-,2,25,,,,
64,-,Ferlin Husky,Once,-,26,1,,,,
65,-,Trace Adkins,I Left Something Turned On At Home,-,5,5,,,,
66,-,Steve Wariner,I Got Dreams,-,33,5,,,,
67,-,Vince Gill,Tryin' to Get Over You,-,2,3,,,,
68,-,Tanya Tucker,Love Me Like You Used To,-,30,4,,,,
69,-,Travis Tritt,Help Me Hold On,-,7,7,,,,
70,-,Jim Reeves,The Blizzard,-,9,7,,,,
71,-,Dolly Parton,Think About Love,-,11,6,,,,
72,-,Shania Twain,Love Gets Me Every Time,-,4,7,,,,
73,-,Jerry Lee Lewis,To Make Love Sweeter for You,-,16,8,,,,
74,-,Lee Greenwood,Hearts Aren't Made to Break (They're Made to Love),-,74,1,,,,
75,-,Conway Twitty,To See My Angel Cry (Rerecorded),-,38,2,,,,
76,-,Hank Snow,Ninety Miles an Hour (Down a Dead End Street),-,3,13,,,,
77,-,John Michael Montgomery,How Was I to Know,-,8,4,,,,
78,-,Kathy Mattea,Come From the Heart,-,7,5,,,,
79,-,Earl Thomas Conley,Love Out Loud,-,5,8,,,,
80,-,Hank Snow,Yellow Roses,-,2,8,,,,
81,-,Lady Antebellum,Need You Now,-,1,32,,,,
82,-,Dixie Chicks,Wide Open Spaces,-,2,9,,,,
83,-,Buck Owens & His Buckaroos,Where Does the Good Times Go (Single Version),-,39,3,,,,
84,-,Billy Dean,Somewhere In My Broken Heart,-,15,5,,,,
85,-,Reba McEntire,You Lie (Single Version),-,9,3,,,,
86,-,Trisha Yearwood,How Do I Live,-,5,4,,,,
87,-,C.W. McCall,Roses for Mama,-,20,21,,,,
88,down,BlackHawk,Every Once In a While,40,2,8,,,,
89,down,Gary Morris,I'll Never Stop Loving You,9,9,9,,,,
90,-,Ty Herndon,Loved Too Much,-,31,5,,,,
91,-,Tanya Tucker,If It Don't Come Easy,-,2,5,,,,
92,-,Tammy Wynette,Singing My Song,-,6,4,,,,
93,-,Sonny James,I'll Never Find Another You,-,40,2,,,,
94,-,Steve Wariner,Two Teardrops,-,6,2,,,,
95,-,Alan Jackson,Chattahoochee (Extended Mix),-,4,5,,,,
96,-,Tanya Tucker,Just Another Love,-,24,5,,,,
97,-,Tim McGraw,Just to See You Smile,-,2,26,,,,
98,-,Clint Black,Loving Blind,-,7,6,,,,
99,down,Dwight Yoakam,Ain't That Lonely Yet,27,2,7,,,,
100,-,Don Gibson,Sea of Heartbreak,-,4,10,,,,
