Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,34,7,2019-10-06,7,2019-10-06
2,up,Elvis Presley & The Imperials Quartet,There Goes My Everything,2,1,31,,,,
3,-,Jim Reeves,Distant Drums,-,2,11,,,,
4,up,Roger Miller,King of the Road,27,4,3,,,,
5,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,8,,,,
6,-,Ronnie Milsap,Is It Over,-,5,2,,,,
7,-,Don Williams,You're My Best Friend (Live) [Rerecorded],-,7,1,,,,
8,down,Faith Hill,Breathe,7,2,12,,,,
9,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,2,14,,,,
10,-,Merle Haggard And The Strangers,Somewhere Between,-,10,1,,,,
11,-,Ashley McBryde,One Night Standards (Live),-,11,1,,,,
12,-,Glen Campbell,Galveston (2008 Remix),-,3,9,,,,
13,down,Bobbie Gentry,I'll Never Fall In Love Again,6,2,15,,,,
14,-,Glen Campbell,Wichita Lineman (Live from Ryman Auditorium),-,14,1,,,,
15,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,15,1,,,,
16,-,Floyd Cramer,On the Rebound,-,2,17,,,,
17,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,9,88,2020-03-22,66,2020-03-29
18,-,テイラー・スウィフト,22 (Karaoke Version),-,18,2,,,,
19,-,Duane Eddy,40 Miles of Bad Road,-,19,1,,,,
20,-,Glen Campbell,Wichita Lineman (2008 Remix),-,8,7,,,,
21,-,Taylor Swift,If This Was a Movie,-,6,6,,,,
22,-,Taylor Swift,Sparks Fly,-,2,13,,,,
23,up,Sugarland,All I Want to Do,40,8,7,,,,
24,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,18,1,,,,
25,-,Taylor Swift,The Moment I Knew,-,2,12,,,,
26,-,Kenny Rogers,I Can't Make You Love Me,-,26,3,,,,
27,-,Taylor Swift,Long Live,-,3,11,,,,
