Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 1 (From The Vault),1,1,2,86,2021-04-04,86,2021-04-04
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,43,,,,
3,-,Country Music Ensemble,Two of a Kind (Workin' on a Full House),-,3,1,,,,
4,-,Rhonda Vincent & Dolly Parton,Please,-,4,9,,,,
5,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,1,2,,,,
6,-,Country Music Ensemble,Unanswered Prayers,-,6,1,,,,
7,-,Country Music Ensemble,That Summer,-,5,3,,,,
8,-,Taylor Swift,State of Grace (Acoustic Version),-,3,16,,,,
9,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,2,1,,,,
10,-,Country Music Ensemble,The Rodeo,-,3,3,,,,
11,down,Elvis Presley & The Imperials Quartet,There Goes My Everything,3,1,71,,,,
12,-,Skeeter Davis,The End of the World,-,2,2,,,,
13,-,Country Music Ensemble,Good Ride Cowboy,-,6,1,,,,
14,-,Pickin' On Series,More Than a Memory,-,14,2,,,,
15,-,Country Music Ensemble,Shameless,-,5,2,,,,
16,-,Country Music Ensemble,To Make You Feel My Love,-,6,3,,,,
17,-,Country Music Ensemble,Standing Outside the Fire,-,11,1,,,,
18,-,Country Music Ensemble,The River,-,17,1,,,,
19,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love To Town",-,5,10,,,,
20,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),27,2,29,,,,
21,-,Crystal Gayle,It's Like We Never Said Goodbye,-,10,1,,,,
22,-,JJS Allstars,What She's Doing Now,-,14,1,,,,
23,down,Taylor Swift,Today Was a Fairytale,8,2,24,,,,
24,up,Glen Campbell,Galveston (2008 Remix),32,3,21,,,,
25,-,Robert Mizzell,The Dance,-,25,1,,,,
26,-,Marty Robbins,El Paso,-,5,4,,,,
27,-,Country Music Ensemble,The Thunder Rolls,-,10,1,,,,
28,-,Country Music Ensemble,The Dance,-,2,3,,,,
29,-,Glen Campbell,Wichita Lineman,-,2,23,,,,
30,up,テイラー・スウィフト,State Of Grace,36,6,11,,,,
31,-,Waylon Jennings & Willie Nelson,Don't Cuss the Fiddle,-,1,1,,,,
32,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,6,3,,,,
33,-,Jim Reeves,He'll Have to Go,-,8,5,,,,
34,-,Robert Mizzell,Standing Outside the Fire,-,34,1,,,,
35,-,Floyd Cramer,On the Rebound,-,2,34,,,,
36,-,Earl Scruggs,Song to Woody,-,15,3,,,,
37,-,JJS Allstars,The Change,-,21,1,,,,
38,down,Taylor Swift,Love Story,5,1,29,,,,
39,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,4,5,,,,
40,down,Johnny Cash,A Boy Named Sue (Live),7,1,13,,,,
41,down,Waylon Jennings & Willie Nelson,Good Hearted Woman,39,1,21,,,,
42,-,Pickin' On Series,She's Every Woman,-,7,1,,,,
43,-,Bobbie Gentry,I'll Never Fall In Love Again,-,2,19,,,,
44,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,2,16,,,,
45,-,Pickin' On Series,What She's Doing Now,-,18,1,,,,
46,down,Taylor Swift,A Perfectly Good Heart,16,3,28,,,,
47,-,Johnny Cash,Send a Picture of Mother,-,6,4,,,,
48,-,Trisha Yearwood & Garth Brooks,In Another's Eyes,-,31,1,,,,
49,-,George Strait,I Know She Still Loves Me,-,4,6,,,,
50,-,Brandon Garth,To Make You Feel My Love,-,46,1,,,,
51,-,Willie Nelson & Waylon Jennings,Pick Up the Tempo,-,14,1,,,,
52,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,2,28,,,,
53,-,Johnny Cash & June Carter Cash,Jackson,-,53,1,,,,
54,-,Robert Mizzell,She's Every Woman,-,54,1,,,,
55,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,7,1,,,,
56,down,Johnny Cash,The Matador,26,8,5,,,,
57,-,Country Music Ensemble,Much Too Young (To Feel This Damn Old),-,33,2,,,,
58,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,18,5,,,,
59,-,Robert Mizzell,The River,-,30,1,,,,
60,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,10,3,,,,
61,-,Taylor Swift,Untouchable (Taylor’s Version),-,32,1,,,,
62,-,Johnny Cash,Ring of Fire,-,2,8,,,,
63,-,テイラー・スウィフト,All Too Well,-,3,25,,,,
64,down,Taylor Swift,You Belong With Me,18,1,14,,,,
65,-,Robert Mizzell,Thunder Rolls,-,65,1,,,,
66,-,Taylor Swift,Superstar (Taylor’s Version),-,66,1,,,,
