Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,77,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,55,,,,
3,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),8,3,9,,,,
4,up,Taylor Swift,Love Story,4,1,40,,,,
5,up,Taylor Swift,Bonus Track 1 (From The Vault),14,1,13,86,2021-04-04,86,2021-04-04
6,-,George Strait,Run (Edit),-,6,1,,,,
7,-,George Strait,You Look So Good In Love,-,7,7,,,,
8,up,Elvis Presley & The Imperials Quartet,There Goes My Everything,36,1,79,,,,
9,-,Johnny Cash,A Boy Named Sue (Live),-,1,23,,,,
10,-,Whiskey Country Band,Texas Sun,-,2,8,,,,
11,-,George Strait,Carrying your Love With Me,-,2,6,,,,
12,-,Johnny Cash,Red Velvet,-,6,4,,,,
13,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,2,36,,,,
14,-,George Strait,I Know She Still Loves Me,-,4,7,,,,
15,down,Taylor Swift,You Belong With Me,7,1,24,,,,
16,-,Uncle Kracker,Follow Me,-,2,13,,,,
17,-,テイラー・スウィフト,Sad Beautiful Tragic,-,12,9,,,,
18,down,Willie Nelson,Walkin' (feat. Norah Jones),6,6,2,,,,
19,-,George Strait,I've Come to Expect It from You,-,2,7,,,,
20,up,テイラー・スウィフト,State Of Grace,41,6,18,,,,
21,-,Dan + Shay,Glad You Exist (Acoustic),-,10,1,,,,
22,-,Taylor Swift,Mean,-,2,44,,,,
23,-,George Strait,Let's Fall to Pieces Together (Edit),-,7,6,,,,
24,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,2,34,,,,
25,-,George Strait,If You Ain't Lovin' (You Ain't Livin'),-,23,5,,,,
26,-,Johnny Cash,Ring of Fire,-,2,13,,,,
27,-,George Strait,I can still Make Cheyenne,-,14,4,,,,
28,-,Shania Twain,Man! I Feel Like a Woman!,-,1,17,,,,
29,-,Taylor Swift,Ours,-,8,13,,,,
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,41,,,,
31,-,Glen Campbell,It's Only Make Believe,-,31,2,,,,
32,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,6,8,,,,
33,-,Crystal Gayle,It's Like We Never Said Goodbye,-,10,2,,,,
34,down,Taylor Swift,Today Was a Fairytale,17,2,33,,,,
35,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,35,2,25,,,,
36,up,Taylor Swift,Bonus Track 4 (From The Vault),42,8,2,,,,
37,down,Willie Nelson,What Is This Thing Called Love (with Norah Jones),16,16,2,,,,
38,-,Faith Hill,Breathe,-,2,22,,,,
