Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim McGraw & Faith Hill,It's Your Love,44,1,58,,,,
2,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),2,1,117,,,,
3,down,Luke Combs,Fast Car,1,1,17,,,,
4,up,Jo Dee Messina,I'm Alright,15,4,21,,,,
5,-,Roger Miller,"Engine, Engine # 9 (Re-Recorded In Stereo)",-,5,9,,,,
6,up,Toby Keith,Does That Blue Moon Ever Shine On You,32,1,26,,,,
7,-,Clint Black,Loving Blind,-,7,9,,,,
8,up,Lee Roy Parnell,What Kind of Fool Do You Think I Am,85,8,16,,,,
9,-,The Stray Birds,Wind & Rain,-,2,1,,,,
10,up,Alan Jackson,Summertime Blues,58,10,3,,,,
11,-,Johnny Cash,Ring of Fire,-,2,79,,,,
12,up,Faith Hill,It Matters to Me,86,3,15,,,,
13,-,John Michael Montgomery,Be My Baby Tonight,-,2,18,,,,
14,down,Wynonna,No One Else on Earth,4,4,19,,,,
15,-,Jo Dee Messina,Stand Beside Me,-,15,16,,,,
16,-,Brooks & Dunn,That Ain't No Way to Go,-,16,11,,,,
17,up,Diamond Rio,Norma Jean Riley,21,17,13,,,,
18,up,Hal Ketchum,Hearts Are Gonna Roll,84,8,16,,,,
19,up,Clint Black,Where Are You Now,99,19,10,,,,
20,up,Shenandoah,Darned If I Don't (Danged If I Don't),67,17,9,,,,
21,-,Neal McCoy,Wink,-,3,13,,,,
22,-,Martina McBride,Whatever You Say,-,14,12,,,,
23,up,Travis Tritt,Foolish Pride,33,8,23,,,,
24,-,John Michael Montgomery,How Was I to Know,-,8,10,,,,
25,up,Mike Reid,Walk on Faith,40,10,26,,,,
26,down,Glen Campbell,Galveston (2008 Remix),11,3,50,,,,
27,-,Reba McEntire,You Lie (Single Version),-,9,14,,,,
28,down,Randy Travis,"Forever and Ever, Amen",10,1,60,,,,
29,down,George Strait,Carrying Your Love With Me (Edit),8,8,22,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,1,87,88,2020-03-22,66,2020-03-29
31,up,Faith Hill,This Kiss,47,3,32,,,,
32,-,Tracy Lawrence,Can't Break It to My Heart,-,21,7,,,,
33,-,Brooks & Dunn,My Maria,-,6,15,,,,
34,-,Skeeter Davis,My Last Date (With You),-,9,20,,,,
35,-,Alabama,Give Me One More Shot,-,6,13,,,,
36,-,Porter Wagoner,The Carroll County Accident,-,4,15,,,,
37,up,Brad Paisley,He Didn't Have to Be,43,4,24,,,,
38,down,Randy Travis,He Walked On Water,6,1,19,,,,
39,up,Lee Roy Parnell,I'm Holding My Own,42,2,19,,,,
40,up,Eddy Arnold,Turn the World Around,90,28,17,,,,
41,-,George Strait,"Love Without End, Amen",-,4,40,,,,
42,up,Mary Chapin Carpenter,He Thinks He'll Keep Her,52,2,18,,,,
43,down,Holly Dunn,You Really Had Me Going,35,6,22,,,,
44,-,Loretta Lynn,Happy Birthday,-,36,5,,,,
45,-,Lorrie Morgan,Good As I Was to You,-,8,14,,,,
46,-,Tracy Lawrence,Today's Lonely Fool,-,23,14,,,,
47,-,Martina McBride,Safe In the Arms of Love,-,6,20,,,,
48,-,Marty Robbins,Ribbon of Darkness,-,48,5,,,,
49,-,Sonny James,That's Why I Love You Like I Do,-,6,19,,,,
50,-,Tammy Wynette,Kids Say the Darndest Things,-,15,13,,,,
51,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,3,35,,,,
52,-,David Kersh,Another You,-,2,21,,,,
53,-,Sawyer Brown,The Walk,-,3,23,,,,
54,-,Warren Zeiders,Heavy Pour,-,10,14,,,,
55,-,Kevin Sharp,Nobody Knows,-,4,21,,,,
56,-,Steve Wariner,Two Teardrops,-,6,14,,,,
57,-,Dixie Chicks,You Were Mine,-,34,9,,,,
58,down,ソニー・ジェイムス,Since I Met You Baby,36,22,5,,,,
59,-,Deana Carter,Count Me In,-,15,19,,,,
60,-,Doug Stone,I'd Be Better Off (In a Pine Box),-,10,13,,,,
61,-,Tracy Byrd,I'm from the Country,-,2,10,,,,
62,-,Dan Seals,Bop,-,7,8,,,,
63,-,Lorrie Morgan,I Didn't Know My Own Strength,-,2,22,,,,
64,-,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),-,15,16,,,,
65,-,Earl Thomas Conley & Emmylou Harris,We Believe In Happy Endings,-,23,11,,,,
66,down,Martina McBride,I Love You,25,23,14,,,,
67,down,Lee Ann Womack,I'll Think of a Reason Later,13,4,25,,,,
68,-,Dolly Parton,Think About Love,-,11,10,,,,
69,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,3,13,,,,
70,-,Neal McCoy,No Doubt About It,-,5,16,,,,
71,-,Ty Herndon,Loved Too Much,-,31,8,,,,
72,-,Reba McEntire,Fallin' Out of Love,-,9,10,,,,
73,up,Lonestar,No News (Edit),91,6,16,,,,
74,-,Sawyer Brown,Treat Her Right,-,10,14,,,,
75,-,Alabama,Reckless,-,2,17,,,,
76,-,Ricky Van Shelton,Backroads,-,8,21,,,,
77,-,Little Big Town,Rain On a Tin Roof,-,4,14,,,,
78,-,Pam Tillis,All the Good Ones Are Gone,-,6,24,,,,
79,-,The Wilkinsons,26 (Cents Sign),-,22,16,,,,
80,-,Jerry Lee Lewis,To Make Love Sweeter for You,-,16,15,,,,
81,down,Randy Travis,On the Other Hand,38,5,31,,,,
82,down,Glen Campbell,Try a Little Kindness (2009 Remix),19,1,53,,,,
83,down,George Strait,Write This Down,26,3,16,,,,
84,-,Merle Haggard & The Strangers,The Fugitive,-,37,2,,,,
85,-,Travis Tritt,Help Me Hold On,-,7,23,,,,
86,-,Alabama,Jukebox In My Mind,-,9,17,,,,
87,down,David Kersh,If I Never Stop Loving You,65,11,21,,,,
88,up,Chad Brock,Ordinary Life,93,6,23,,,,
89,-,George Strait,If I Know Me,-,12,29,,,,
90,-,Merle Haggard,If We're Not Back In Love By Monday,-,9,16,,,,
91,-,Randy Travis,If I Didn't Have You,-,1,21,,,,
92,-,Lorrie Morgan,What Part of No,-,5,15,,,,
93,-,Trisha Yearwood,She's In Love With the Boy,-,25,6,,,,
94,-,Trisha Yearwood,There Goes My Baby,-,16,4,,,,
95,down,Alabama,God Must Have Spent a Little More Time On You,71,3,27,,,,
96,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,17,18,,,,
97,-,Diamond Rio,Mirror Mirror,-,5,11,,,,
98,-,The O'Neill Brothers Group,Where I Come From,-,2,26,,,,
99,-,Buck Owens,Tall Dark Stranger,-,27,5,,,,
100,-,Mark Wills,Don't Laugh At Me,-,56,4,,,,
