Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,53,7,2019-10-06,7,2019-10-06
2,-,Charlie Rich,The Most Beautiful Girl,-,2,22,,,,
3,up,Keith Urban,One Too Many,49,1,5,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,1,1,12,,,,
5,down,Waylon Jennings & Willie Nelson,Good Hearted Woman,3,1,7,,,,
6,up,Waylon Jennings,Brown Eyed Handsome Man,27,5,7,,,,
7,up,Waylon Jennings,Never Could Toe the Mark,29,7,6,,,,
8,up,Faith Hill,There You'll Be,55,2,21,,,,
9,up,Waylon Jennings,A Long Time Ago,16,9,7,,,,
10,up,Waylon Jennings,Nobody Knows,21,10,5,,,,
11,up,Bryan White,God Gave Me You (Single Version),86,2,13,,,,
12,up,Waylon Jennings & Jessi Colter,Storms Never Last,33,11,6,,,,
13,up,Waylon Jennings,Are You Sure Hank Done It This Way (Remastered),39,7,7,,,,
14,down,Waylon Jennings,Drinkin' and Dreamin',12,7,5,,,,
15,up,The Highwaymen,"Mammas Don't Let Your Babies Grow Up to Be Cowboys (Live at Nassau Coliseum, Uniondale, NY - March 1990)",74,9,4,,,,
16,down,Waylon Jennings,"Lonesome, On'ry and Mean",7,7,7,,,,
17,up,Waylon Jennings,Amanda,25,5,5,,,,
18,down,The Waymore Blues Band & Waylon Jennings,Amanda / A Couple More Years (Live),13,9,6,,,,
19,down,Waylon Jennings,Honky Tonk Angels (Live),9,9,6,,,,
20,down,Waylon Jennings,Come Back and See Me,6,6,7,,,,
21,down,Elvis Presley & The Imperials Quartet,There Goes My Everything,2,1,54,,,,
22,up,Waylon Jennings,Rainy Day Woman (Live),30,7,6,,,,
23,down,Waylon Jennings,Honky Tonk Heroes,8,8,5,,,,
24,-,Whiskey Country Band,Texas Sun,-,2,7,,,,
25,-,Glen Campbell,Dream Baby (How Long Must I Dream),-,9,4,,,,
26,up,Waylon Jennings,Only Daddy That'll Walk the Line,35,14,6,,,,
27,down,Waylon Jennings,Are You Ready for the Country,17,16,7,,,,
28,down,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",18,5,6,,,,
29,up,The Highwaymen,"I've Always Been Crazy (Live at Farm Aid V, Texas Stadium, Irving, TX - March 1992)",59,10,5,,,,
30,-,Billie Jo Spears,Blanket On the Ground,-,11,5,,,,
31,up,Waylon Jennings,The Broken Promise Land,38,5,6,,,,
32,-,Waylon Jennings,Lucille,-,12,5,,,,
33,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,5,2,7,,,,
34,up,Waylon Jennings,I Walk the Line,41,14,7,,,,
35,-,Maren Morris,The Bones,-,1,17,76,2019-12-22,50,2020-01-12
36,up,Johnny Cash & Royal Philharmonic Orchestra,The Gambler (with The Royal Philharmonic Orchestra),50,14,2,,,,
37,down,Waylon Jennings,Heartaches By the Number,19,16,7,,,,
38,-,Restless Heart,When She Cries,-,2,12,,,,
39,down,Waylon Jennings & Willie Nelson,Just to Satisfy You,4,4,6,,,,
40,-,Dolly Parton,Here You Come Again,-,1,8,,,,
41,-,Marc Cohn,Walking In Memphis,-,1,6,,,,
42,up,Glen Campbell,"Honey, Come Back (2009 Remix)",72,6,9,,,,
43,-,Taylor Swift,Mean,-,2,28,,,,
44,-,Dolly Parton,I Will Always Love You,-,3,7,,,,
45,down,The Waymore Blues Band & Waylon Jennings,Waymore's Blues (feat. John Anderson) [Live],28,5,7,,,,
46,-,Jim Reeves,Distant Drums,-,2,13,,,,
47,down,The Highwaymen,"Blue Eyes Crying In the Rain (Live at Nassau Coliseum, Uniondale, NY - March 1990)",14,1,6,,,,
48,down,Waylon Jennings,The Wurlitzer Prize (I Don't Want to Get Over You),26,6,7,,,,
49,-,Johnny Cash,Bird On a Wire (Live With Orchestra),-,9,1,,,,
50,-,Johnny Cash & Royal Philharmonic Orchestra,Ring of Fire (with The Royal Philharmonic Orchestra),-,28,1,,,,
51,down,Waylon Jennings,I'm a Ramblin' Man,10,2,6,,,,
52,-,Slim Whitman,Happy Anniversary,-,5,6,,,,
53,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,3,1,34,2019-12-29,13,2020-12-27
54,-,Taylor Swift,Sparks Fly,-,2,19,,,,
55,down,Anne Murray,Snowbird,45,3,12,,,,
56,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,28,,,,
57,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,28,,,,
58,-,Bobbie Gentry,Ode to Billie Joe,-,4,6,,,,
59,down,Faith Hill,Breathe,56,1,8,,,,
60,-,Bellamy Brothers,Let Your Love Flow,-,2,11,,,,
61,-,Lonestar,Amazed,-,2,17,,,,
62,down,Highwaymen,"Desperados Waiting for a Train (Live April 24,1993; Farm Aid Concert for America, Ames, Iowa)",11,8,6,,,,
63,-,George Strait,It Ain't Cool to Be Crazy About You,-,25,2,,,,
64,-,テイラー・スウィフト,Treacherous,-,26,4,,,,
65,-,Faith Hill,Breathe,-,2,16,,,,
66,-,Taylor Swift,Dear John,-,2,16,,,,
67,-,George Strait,I can still Make Cheyenne,-,14,2,,,,
68,-,George Strait & Lee Ann Womack,"Good News, Bad News",-,12,7,,,,
69,up,Taylor Swift,You Belong With Me,83,1,6,,,,
70,-,Anne Murray,You Needed Me,-,23,2,,,,
71,-,George Strait,I've Come to Expect It from You,-,2,6,,,,
72,-,Roger Miller,Dang Me (Re-Recorded In Stereo),-,24,1,,,,
73,-,Tim McGraw,Felt Good On My Lips,-,2,16,,,,
74,down,Waylon Jennings,Lucille (You Won't Do Your Daddy's Will),20,20,3,,,,
75,-,Taylor Swift,Last Kiss,-,7,13,,,,
76,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),58,2,19,,,,
77,down,Johnny Cash,I Still Miss Someone,64,22,3,,,,
78,-,Johnny Cash,The Ballad of Ira Hayes,-,2,2,,,,
