Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Merle Haggard,Cherokee Maiden,-,1,9,,,,
2,up,Johnny Cash,Sunday Morning Coming Down (Live),56,2,38,,,,
3,-,George Jones & Tammy Wynette,Near You,-,3,1,,,,
4,-,Crystal Gayle,I'll Get Over You (2001 Remaster),-,1,11,,,,
5,up,Charley Pride,Where Do I Put Her Memory,41,5,9,,,,
6,-,Ronnie Milsap,Back On My Mind Again,-,6,8,,,,
7,up,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],43,7,11,,,,
8,-,Johnny Cash,Oney (Single Version),-,3,4,,,,
9,-,Crystal Gayle,Half the Way,-,9,9,,,,
10,-,C.W. McCall,Convoy,-,8,6,,,,
11,up,Ray Price,I Won't Mention It Again,83,11,6,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,46,88,2020-03-22,66,2020-03-29
13,-,Tanya Tucker,Blood Red and Goin' Down,-,13,2,,,,
14,down,Randy Travis,On the Other Hand,5,5,14,,,,
15,up,Johnny Duncan & Janie Fricke,Stranger,18,8,10,,,,
16,down,Glen Campbell,Try a Little Kindness (2009 Remix),13,1,22,,,,
17,-,Lynn Anderson,Cry (Re-Recorded),-,1,6,,,,
18,-,Johnny Cash,A Boy Named Sue (Live),-,1,75,,,,
19,down,Moe Bandy & Joe Stampley,Just Good Ol' Boys,9,6,9,,,,
20,-,Waylon Jennings,Come With Me,-,7,9,,,,
21,-,Johnny Duncan,Thinkin' of a Rendezvous (Single Version),-,12,11,,,,
22,down,Jim Ed Brown & Helen Cornelius,I Don't Want to Have to Marry You,12,6,5,,,,
23,-,Eddie Rabbitt,Drinkin' My Baby (Off My Mind),-,18,5,,,,
24,-,Merle Haggard,Grandma Harp,-,3,7,,,,
25,-,Tammy Wynette,Kids Say the Darndest Things,-,15,10,,,,
26,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),7,1,70,,,,
27,-,The Highwaymen,"Luckenbach, Texas (Back to the Basics of Love) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",-,27,3,,,,
28,-,Marty Robbins,"My Woman, My Woman, My Wife",-,5,4,,,,
29,-,Dolly Parton,I Will Always Love You,-,3,26,,,,
30,up,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",100,2,7,,,,
31,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,7,6,,,,
32,down,Charlie Rich,The Most Beautiful Girl,29,2,58,,,,
33,-,Joe Diffie,Pickup Man,-,28,2,,,,
34,up,Buck Owens & His Buckaroos,Rollin' in My Sweet Baby's Arms,79,8,9,,,,
35,-,ジェリー・ウォレス,If You Leave Me Tonight I'll Cry,-,25,8,,,,
36,down,Randy Travis,"Forever and Ever, Amen",17,1,24,,,,
37,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,113,7,2019-10-06,7,2019-10-06
38,down,Tammy Wynette,Another Lonely Song,20,13,5,,,,
39,-,Sonny James,That's Why I Love You Like I Do,-,6,10,,,,
40,-,Connie Smith,Just One Time,-,8,4,,,,
41,up,The Bellamy Brothers,When I'm Away from You,53,41,5,,,,
42,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,2,13,,,,
43,-,Kenny Chesney,How Forever Feels,-,12,3,,,,
44,-,George Strait,The Man In Love With You,-,3,20,,,,
45,-,Jo Dee Messina,I'm Alright,-,4,4,,,,
46,-,Jimmy Dean & The Chuck Cassey Singers,The First Thing Ev'ry Morning (And the Last Thing Ev'ry Night),-,12,4,,,,
47,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,12,,,,
48,down,Dolly Parton,Think About Love,11,11,4,,,,
49,-,Tammy Wynette & George Jones,We're Gonna Hold On,-,17,2,,,,
50,-,Eddie Rabbitt,I Can't Help Myself (Here Comes That Feelin'),-,12,7,,,,
51,-,Connie Smith,"Cincinnati, Ohio",-,8,8,,,,
52,-,David Houston,Livin' In a House Full of Love,-,2,5,,,,
53,up,Tanya Tucker,Strong Enough to Bend,91,15,8,,,,
54,up,Tammy Wynette,Singing My Song,68,6,3,,,,
55,down,Johnny Cash,The Matador,52,8,21,,,,
56,down,The Judds,Have Mercy,48,23,6,,,,
57,-,The Statler Brothers,Do You Remember These?,-,16,5,,,,
58,-,Glen Campbell,Galveston (2008 Remix),-,3,32,,,,
59,up,Charley Pride,Wonder Could I Live There Anymore,64,13,4,,,,
60,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,15,7,,,,
61,-,The Oak Ridge Boys,Leaving Louisiana in the Broad Daylight,-,17,5,,,,
62,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,31,2,58,,,,
63,-,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),-,15,9,,,,
64,-,John Michael Montgomery,I Love the Way You Love Me,-,3,9,,,,
65,-,Faron Young,Hello Walls (Re-Recorded),-,65,1,,,,
66,-,Alabama,Down Home,-,6,3,,,,
67,down,"Hank Williams, Jr.",Whiskey Bent and Hell Bound,15,3,8,,,,
68,down,Tammy Wynette,The Ways to Love a Man,60,27,5,,,,
69,-,Hank Snow,Ninety Miles an Hour (Down a Dead End Street),-,3,6,,,,
70,-,Crystal Gayle,Cry,-,20,3,,,,
71,-,Tammy Wynette,My Man (Understands),-,9,3,,,,
72,up,Bobby Edwards,You’re The Reason,78,17,4,,,,
73,down,Crystal Gayle,Why Have You Left the One You Left for Me,3,1,5,,,,
74,-,Dave & Sugar,The Door Is Always Open,-,12,4,,,,
75,-,Don Williams,It Must Be Love (Single Version),-,13,4,,,,
76,-,Jody Miller,He's So Fine,-,5,6,,,,
77,-,Sawyer Brown,The Walk,-,3,8,,,,
78,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,12,,,,
79,down,Waylon Jennings,The Wurlitzer Prize (I Don't Want to Get Over You),23,6,25,,,,
80,-,Emmylou Harris,Together Again,-,2,5,,,,
81,-,Eddy Arnold,What's He Doin' In My World,-,37,3,,,,
82,-,The Judds,Rockin' With the Rhythm of the Rain,-,12,12,,,,
83,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,83,1,69,2020-01-26,69,2020-01-26
84,down,Skeeter Davis,My Last Date (With You),62,9,6,,,,
85,down,Johnny Cash,Orange Blossom Special,36,2,26,,,,
86,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,13,6,,,,
87,down,George Jones & Melba Montgomery,We Must Have Been Out of Our Minds,10,7,3,,,,
88,-,Johnny Lee,Prisoner of Hope,-,10,5,,,,
89,-,Vince Gill,Whenever You Come Around,-,6,7,,,,
90,-,Charley Pride,Mississippi Cotton Picking Delta Town,-,19,7,,,,
91,-,Kathy Mattea,Come From the Heart,-,7,4,,,,
92,down,Earl Thomas Conley & Emmylou Harris,We Believe In Happy Endings,69,23,5,,,,
93,-,Merle Haggard,The Fightin' Side of Me (Rerecorded),-,31,6,,,,
94,-,Boy Howdy,They Don't Make Them Like That Anymore,-,2,4,,,,
95,-,Lacy J. Dalton,Takin' It Easy,-,7,4,,,,
96,-,レスター・フラット & アール・スクラッグス,The Ballad of Jed Clampett,-,7,6,,,,
97,down,Eddie Rabbitt,I Love a Rainy Night,65,5,7,,,,
98,-,Dwight Yoakam & Buck Owens,Streets of Bakersfield,-,22,6,,,,
99,-,Diamond Rio,You're Gone,-,5,5,,,,
100,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,6,17,,,,
