Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,55,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,4,1,36,,,,
3,-,The Davis Sisters,I Forgot More Than You'll Ever Know,-,3,2,,,,
4,-,Johnny Cash,There You Go,-,4,9,,,,
5,-,Eddie Rabbitt,I Love a Rainy Night,-,5,3,,,,
6,-,Faron Young,"Live Fast, Love Hard, Die Young (Re-Recorded)",-,6,1,,,,
7,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,1,11,,,,
8,-,The O'Neill Brothers Group,Where I Come From,-,2,11,,,,
9,-,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],-,7,4,,,,
10,-,Rosanne Cash,If You Change Your Mind,-,10,2,,,,
11,-,Earl Thomas Conley,Right from the Start,-,11,2,,,,
12,-,Moe Bandy & Joe Stampley,Just Good Ol' Boys,-,6,6,,,,
13,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,1,45,,,,
14,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,9,4,,,,
15,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,55,2,51,,,,
16,-,ロニー・ミルサップ,Stranger In My House,-,12,6,,,,
17,up,Hank Williams,Long Gone Lonesome Blues (Single Version),97,17,3,,,,
18,-,Willie Nelson,On the Road Again,-,18,2,,,,
19,-,Merle Haggard,Daddy Frank (The Guitar Man),-,19,5,,,,
20,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,2,8,,,,
21,-,Hawkshaw Hawkins,I’m Waiting Just for You,-,21,2,,,,
22,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,32,88,2020-03-22,66,2020-03-29
23,-,The Judds,Have Mercy,-,23,3,,,,
24,-,Bobby Helms,Fraulein,-,14,1,,,,
25,-,The Oak Ridge Boys,Leaving Louisiana in the Broad Daylight,-,17,3,,,,
26,-,Janie Fricke,She's Single Again (Re-Recorded),-,26,2,,,,
27,-,Randy Travis,"Forever and Ever, Amen",-,1,13,,,,
28,-,Trisha Yearwood,She's in Love With the Boy,-,28,3,,,,
29,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,6,11,,,,
30,-,Buck Owens & His Buckaroos,Rollin' in My Sweet Baby's Arms,-,8,6,,,,
31,-,Janie Fricke,He's a Heartache (Looking for a Place to Happen),-,31,3,,,,
32,down,George Strait,"Love Without End, Amen",6,4,9,,,,
33,-,George Strait,The Man In Love With You,-,3,14,,,,
34,-,Ernest Tubb,Throw Your Love My Way,-,34,1,,,,
35,-,Charley Pride,Wonder Could I Live There Anymore,-,13,1,,,,
36,up,Mark Chesnutt,I'll Think of Something,44,3,7,,,,
37,-,Earl Thomas Conley & Emmylou Harris,We Believe In Happy Endings,-,23,2,,,,
38,down,John Michael Montgomery,I Love the Way You Love Me,35,3,7,,,,
39,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,8,,,,
40,-,Charley Pride,Kiss an Angel Good Mornin',-,3,10,,,,
41,-,Don Williams,Love Is On a Roll (Single Version),-,11,4,,,,
42,-,Alabama,She and I,-,9,3,,,,
43,-,Carl Smith,Trademark,-,43,1,,,,
44,-,Judy Rodman,Until I Met You,-,8,3,,,,
45,-,Stoney Cooper & Wilma Lee,There's A Big Wheel,-,6,3,,,,
46,down,Toby Keith,Should've Been a Cowboy,42,5,8,,,,
47,-,David Kersh,Another You,-,2,2,,,,
48,-,Eddie Rabbitt,I Can't Help Myself (Here Comes That Feelin'),-,12,5,,,,
49,up,Johnny Cash,Don't Take Your Guns to Town,63,18,8,,,,
50,down,Dolly Parton,But You Know I Love You,32,25,4,,,,
51,-,Dwight Yoakam & Buck Owens,Streets of Bakersfield,-,22,3,,,,
52,-,Carl Smith,Let Old Mother Nature Have Her Way,-,5,3,,,,
53,-,Buck Owens & His Buckaroos,Before You Go,-,2,2,,,,
54,-,C.W. McCall,Roses for Mama,-,20,5,,,,
55,up,Travis Tritt,Foolish Pride,58,8,6,,,,
56,-,Hank Snow,Yellow Roses,-,2,2,,,,
57,-,Earl Thomas Conley,Love Out Loud,-,5,3,,,,
58,-,Travis Tritt,Help Me Hold On,-,7,3,,,,
59,-,George Jones & Tammy Wynette,Near You,-,23,2,,,,
60,down,Jeff Carson,Not On Your Love,34,6,4,,,,
61,-,Johnny Cash,Ring of Fire,-,2,36,,,,
62,-,Eddy Arnold,Tennessee Stud (Remastered),-,62,1,,,,
63,-,Leon Ashley,Laura (What's He Got That I Ain't Got),-,2,1,,,,
64,-,Johnny Lee,Prisoner of Hope,-,10,3,,,,
65,-,Clint Black,A Better Man,-,25,1,,,,
66,-,Faron Young,Goin' Steady (Re-Recorded),-,8,3,,,,
67,down,Clint Black,Summer's Comin',46,8,4,,,,
68,-,Nitty Gritty Dirt Band,Modern Day Romance,-,63,2,,,,
69,-,Johnny Cash,Orange Blossom Special,-,2,19,,,,
70,-,David Houston,Mountain of Love,-,9,3,,,,
71,-,Dottie West,Country Sunshine,-,22,4,,,,
72,-,Jim Reeves,Am I Losing You,-,12,1,,,,
73,-,Glen Campbell,Galveston (2008 Remix),-,3,27,,,,
74,-,Faron Young,If You Ain't Lovin' (Re-Recorded),-,12,5,,,,
75,-,Randy Travis,On the Other Hand,-,5,6,,,,
76,-,The Bellamy Brothers,When I'm Away from You,-,41,2,,,,
77,-,Waylon Jennings,Amanda,-,5,18,,,,
78,-,Brooks & Dunn,She's Not the Cheatin' Kind,-,4,3,,,,
79,-,Dolly Parton,Coat of Many Colors,-,15,4,,,,
80,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,33,4,,,,
81,-,Randy Travis,I Won't Need You Anymore,-,17,1,,,,
82,-,Loretta Lynn,She's Got You,-,16,4,,,,
83,-,Connie Smith,"Cincinnati, Ohio",-,8,2,,,,
84,down,Johnny Cash,A Boy Named Sue (Live),7,1,63,,,,
85,-,Zekra,فزيت من نومي,-,85,1,,,,
86,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,2,3,,,,
87,-,Tracy Lawrence,If the World Had a Front Porch,-,4,5,,,,
88,-,The Bellamy Brothers,Sugar Daddy,-,29,3,,,,
89,down,Collin Raye,I Can Still Feel You,15,8,3,,,,
90,-,Waylon Jennings,Brown Eyed Handsome Man,-,5,21,,,,
91,-,Lee Roy Parnell,A Little Bit of You,-,5,1,,,,
92,-,Dan Seals,I Will Be There,-,41,1,,,,
93,-,Johnny Horton,The Woman I Need (Honky Tonk Mind),-,3,3,,,,
94,-,Johnny Duncan,Thinkin' of a Rendezvous (Single Version),-,12,5,,,,
95,-,Ronnie Milsap,My Heart,-,79,1,,,,
96,-,Jerry Lee Lewis,There Must Be More to Love Than This,-,4,5,,,,
97,-,Chad Brock,Ordinary Life,-,6,5,,,,
98,-,Steve Wariner,I Got Dreams,-,33,3,,,,
99,-,Dolly Parton,Here You Come Again,-,1,17,,,,
100,down,Joe Diffie,Home,27,6,4,,,,
