Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,4,,,,
2,up,Dixie Chicks,Wide Open Spaces,66,2,13,,,,
3,up,Sawyer Brown,The Walk,50,3,16,,,,
4,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),15,1,106,,,,
5,-,Alan Jackson,Wanted,-,4,5,,,,
6,up,Holly Dunn,You Really Had Me Going,67,6,14,,,,
7,-,Mark Chesnutt,I'll Think of Something,-,3,21,,,,
8,-,Judy Rodman,Until I Met You,-,8,15,,,,
9,-,Johnny Lee,Lookin' for Love,-,8,13,,,,
10,up,Little Big Town,Rain On a Tin Roof,63,4,10,,,,
11,-,Don Williams,Love Is On a Roll (Single Version),-,11,11,,,,
12,up,Brad Paisley,He Didn't Have to Be,21,4,17,,,,
13,-,Chad Warrix,Rain on the Roof,-,2,10,,,,
14,down,Tim McGraw & Faith Hill,It's Your Love,12,1,45,,,,
15,up,Kenny Chesney,When I Close My Eyes,46,6,11,,,,
16,up,Randy Travis,"Forever and Ever, Amen",48,1,50,,,,
17,-,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),-,15,15,,,,
18,-,Hal Ketchum,Small Town Saturday Night,-,5,17,,,,
19,-,Holly Dunn,Love Someone Like Me,-,9,9,,,,
20,up,George Strait,"Love Without End, Amen",49,4,30,,,,
21,-,Lee Roy Parnell,What Kind of Fool Do You Think I Am,-,8,10,,,,
22,-,Keith Whitley,I'm Over You,-,3,10,,,,
23,-,Clay Walker,What's It to You,-,12,6,,,,
24,-,Lacy J. Dalton,Takin' It Easy,-,7,9,,,,
25,up,Tim McGraw,"I Like It, I Love It",93,8,8,,,,
26,up,Deana Carter,Count Me In,28,15,15,,,,
27,-,Chad Brock,Ordinary Life,-,6,12,,,,
28,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,2,29,,,,
29,down,Alabama,Forever's As Far As I'll Go,25,5,10,,,,
30,-,David Kersh,If I Never Stop Loving You,-,11,13,,,,
31,-,Shenandoah,Darned If I Don't (Danged If I Don't),-,17,7,,,,
32,-,"Hank Williams, Jr.",Whiskey Bent and Hell Bound,-,3,16,,,,
33,-,Warren Zeiders,Heavy Pour,-,10,8,,,,
34,down,Lee Ann Womack,I'll Think of a Reason Later,22,4,15,,,,
35,-,Neal McCoy,They're Playin' Our Song,-,3,7,,,,
36,up,John Michael Montgomery,I Swear,62,4,17,,,,
37,up,Southern Pacific,New Shade of Blue,64,7,14,,,,
38,-,Johnny Cash,Ring of Fire,-,2,68,,,,
39,-,Alan Jackson,Tonight I Climbed the Wall,-,3,12,,,,
40,-,Joe Diffie,Pickup Man,-,28,8,,,,
41,-,Brooks & Dunn,That Ain't No Way to Go,-,16,8,,,,
42,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,1,45,,,,
43,-,Kenny Rogers,I Don't Need You,-,42,6,,,,
44,-,Bryan White,So Much for Pretending,-,16,10,,,,
45,up,The Wilkinsons,26 (Cents Sign),60,22,10,,,,
46,-,Conway Twitty,Tight Fittin' Jeans,-,6,9,,,,
47,-,Earl Thomas Conley,Love Out Loud,-,5,13,,,,
48,-,Faith Hill,It Matters to Me,-,3,8,,,,
49,-,Sawyer Brown,Some Girls Do,-,2,16,,,,
50,-,Alan Jackson,Chattahoochee (Extended Mix),-,4,9,,,,
51,-,Buck Owens,Act Naturally,-,51,2,,,,
52,-,Mike Reid,Walk on Faith,-,10,19,,,,
53,down,Travis Tritt,Help Me Hold On,44,7,16,,,,
54,up,The O'Neill Brothers Group,Where I Come From,71,2,25,,,,
55,-,Alabama,Give Me One More Shot,-,6,10,,,,
56,-,Faith Hill,Breathe,-,2,32,,,,
57,-,Jeff Carson,Not On Your Love,-,6,17,,,,
58,-,Merle Haggard,The Way I Am (Rerecorded),-,58,4,,,,
59,-,Eddy Raven,In a Letter To You (2000 Remastered Version),-,23,7,,,,
60,-,Hal Ketchum,Hearts Are Gonna Roll,-,8,10,,,,
61,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,2,11,,,,
62,down,David Lee Murphy,Dust on the Bottle,8,4,15,,,,
63,down,Lonestar,No News (Edit),6,6,11,,,,
64,-,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],-,7,21,,,,
65,down,Vince Gill,You Better Think Twice,41,8,14,,,,
66,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,78,88,2020-03-22,66,2020-03-29
67,-,Kenny Chesney,You Had Me from Hello,-,3,23,,,,
68,-,Trace Adkins,I Left Something Turned On At Home,-,5,9,,,,
69,-,John Conlee,Friday Night Blues,-,68,5,,,,
70,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,4,12,,,,
71,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,6,12,,,,
72,-,Tracy Lawrence,Time Marches On (2007 Remastered Version),-,30,4,,,,
73,up,John Michael Montgomery,Be My Baby Tonight,91,2,13,,,,
74,up,Shania Twain,You're Still the One,89,5,18,,,,
75,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],86,1,130,7,2019-10-06,7,2019-10-06
76,-,Ricky Van Shelton,Backroads,-,8,16,,,,
77,-,Reba McEntire,You Lie (Single Version),-,9,10,,,,
78,-,Rick Trevino,Learning As You Go,-,15,4,,,,
79,-,Alabama,Face to Face (alternate version),-,28,5,,,,
80,-,Kenny Chesney,That's Why I'm Here,-,5,14,,,,
81,-,Skeeter Davis,The End of the World,-,2,31,,,,
82,-,Sara Evans,No Place That Far,-,6,14,,,,
83,-,Randy Travis,"Too Gone, Too Long",-,14,7,,,,
84,down,Earl Thomas Conley,Right from the Start,78,11,12,,,,
85,down,Joe Diffie,Home,58,6,10,,,,
86,down,Willie Nelson,The Last Thing I Needed First Thing This Morning,80,1,8,,,,
87,-,Keith Whitley,When You Say Nothing At All,-,15,9,,,,
88,-,Charlie Rich,Rollin' With the Flow,-,12,8,,,,
89,-,Waylon Jennings,The Wurlitzer Prize (I Don't Want to Get Over You),-,6,29,,,,
90,-,Diamond Rio,Unbelievable,-,20,6,,,,
91,-,Dolly Parton,Don't Call It Love,-,4,13,,,,
92,-,"Hank Williams, Jr.",I'm for Love,-,8,5,,,,
93,down,Crystal Gayle,Cry,61,20,10,,,,
94,-,Martina McBride,I Love You,-,23,9,,,,
95,-,Eddie Rabbitt,Drivin' My Life Away,-,10,10,,,,
96,-,Brooks & Dunn,We'll Burn That Bridge,-,10,11,,,,
97,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,5,,,,
98,-,Ricochet,Daddy's Money,-,2,7,,,,
99,-,Tracy Lawrence,"Better Man, Better Off",-,6,4,,,,
100,-,George Strait,All My Ex's Live In Texas,-,4,8,,,,
