Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,67,,,,
2,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,2,5,,,,
3,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,2,12,,,,
4,-,Dolly Parton,Joshua,-,4,3,,,,
5,-,Jody Miller,He's So Fine,-,5,5,,,,
6,-,Moe Bandy & Joe Stampley,Just Good Ol' Boys,-,6,7,,,,
7,up,Tenille Townes,The Christmas Song (Chestnuts Roasting on an Open Fire),15,1,3,,,,
8,-,Buck Owens & His Buckaroos,Rollin' in My Sweet Baby's Arms,-,8,7,,,,
9,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,86,5,11,,,,
10,up,Tammy Wynette,Bedtime Story,82,10,4,,,,
11,up,Waylon Jennings,The Wurlitzer Prize (I Don't Want to Get Over You),77,6,22,,,,
12,-,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],-,7,8,,,,
13,-,Charley Pride,Wonder Could I Live There Anymore,-,13,2,,,,
14,-,Sonny James,It's Just a Matter of Time,-,7,4,,,,
15,-,Jerry Lee Lewis,Would You Take Another Chance On Me?,-,10,6,,,,
16,-,Barbara Mandrell,"Married, But Not to Each Other (Single Version)",-,14,4,,,,
17,up,Dolly Parton,You're the Only One,29,2,15,,,,
18,up,George Jones,The Grand Tour (Single Version),52,3,10,,,,
19,up,The Statler Brothers,Do You Remember These?,50,16,3,,,,
20,-,Johnny Duncan,It Couldn't Have Been Any Better,-,8,3,,,,
21,down,Trisha Yearwood,It Wasn't His Child,3,3,3,,,,
22,-,George Jones & Tammy Wynette,Golden Ring (Single Version),-,22,4,,,,
23,up,Charley Pride,A Shoulder to Cry On,48,14,9,,,,
24,up,Mickey Guyton,Do You Want to Build a Snowman?,67,24,2,,,,
25,up,Dolly Parton,I Will Always Love You,37,3,25,,,,
26,-,Tammy Wynette,He Loves Me All the Way,-,11,3,,,,
27,down,Mitchell Tenpenny & Meghan Patrick,I Hope It Snows,7,7,2,,,,
28,up,Jim Ed Brown & Helen Cornelius,I Don't Want to Have to Marry You,73,6,2,,,,
29,up,C.W. McCall,Roses for Mama,42,20,7,,,,
30,down,Lee Ann Womack,Forever Christmas Eve,13,13,2,,,,
31,-,Mickey Gilley,Don't the Girls All Get Prettier At Closing Time,-,31,1,,,,
32,up,Thomas Rhett,The Christmas Song,46,32,2,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,42,88,2020-03-22,66,2020-03-29
34,down,Johnny Cash,Flesh and Blood,31,4,21,,,,
35,-,Eddie Rabbitt,I Can't Help Myself (Here Comes That Feelin'),-,12,6,,,,
36,down,Randy Travis,"Forever and Ever, Amen",28,1,21,,,,
37,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk (Rerecorded),-,25,4,,,,
38,-,Conway Twitty,You've Never Been This Far Before,-,38,2,,,,
39,-,Waylon Jennings,Come With Me,-,7,8,,,,
40,-,Lynn Anderson,You're My Man (Re-Recorded),-,9,4,,,,
41,down,Johnny Duncan & Janie Fricke,Stranger,33,8,8,,,,
42,up,Waylon Jennings,This Time,71,8,7,,,,
43,-,Charley Pride,Mississippi Cotton Picking Delta Town,-,19,6,,,,
44,-,Lynn Anderson,Cry (Re-Recorded),-,1,5,,,,
45,-,Buck Owens,Made In Japan,-,21,3,,,,
46,-,Waylon Jennings,Brown Eyed Handsome Man,-,5,23,,,,
47,-,Trisha Yearwood,Sweet Little Jesus Boy,-,47,1,,,,
48,down,Maggie Rose,Happier New Year (Christmas Is Canceled),2,2,2,,,,
49,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,1,53,,,,
50,-,Dottie West,Country Sunshine,-,22,7,,,,
51,-,Waylon Jennings,I'm a Ramblin' Man,-,2,28,,,,
52,-,Emmylou Harris,Sweet Dreams (Live),-,14,6,,,,
53,down,Johnny Cash,Sunday Morning Coming Down (Live),18,2,36,,,,
54,-,Charlie Rich,The Most Beautiful Girl,-,2,56,,,,
55,down,Glen Campbell,Try a Little Kindness (2009 Remix),21,1,18,,,,
56,-,C.W. McCall,Convoy,-,8,5,,,,
57,-,Tammy Wynette,Kids Say the Darndest Things,-,15,8,,,,
58,down,Jimmie Allen & Louis York,What Does Christmas Mean (feat. The Shindellas),25,25,2,,,,
59,-,The Oak Ridge Boys,Sail Away,-,18,1,,,,
60,down,Lee Ann Womack,The Man with the Bag,47,47,2,,,,
61,-,Crystal Gayle,I'll Do It All Over Again (Remastered 01),-,4,4,,,,
62,-,Barbara Fairchild,Teddy Bear Song,-,24,5,,,,
63,-,ロニー・ミルサップ,Nobody Likes Sad Songs,-,23,7,,,,
64,-,Waylon Jennings & Willie Nelson,Good Hearted Woman,-,1,41,,,,
65,down,Chris Janson,Run Run Rudolph (2019 CMA Country Christmas Performance) [Live],54,39,2,,,,
66,-,Tammy Wynette & David Houston,My Elusive Dreams,-,64,1,,,,
67,-,Tammy Wynette,Another Lonely Song,-,13,3,,,,
68,-,Charlie Rich,A Very Special Love Song,-,65,2,,,,
69,-,Johnny Cash,Oney (Single Version),-,3,3,,,,
70,-,Sonny James,Here Comes Honey Again,-,1,6,,,,
71,-,Charley Pride,Is Anybody Goin' to San Antone,-,15,5,,,,
72,-,Tanya Tucker,Here's Some Love (Single),-,4,7,,,,
73,-,Cal Smith,The Lord Knows I'm Drinking,-,16,3,,,,
74,-,Willie Nelson,Remember Me (When the Candle Lights Are Gleaming),-,16,4,,,,
75,-,Tammy Wynette,"Run, Woman, Run",-,31,3,,,,
76,-,The Oak Ridge Boys,Y'all Come Back Saloon,-,8,1,,,,
77,-,Alabama,She and I,-,9,4,,,,
78,down,Johnny Duncan,Thinkin' of a Rendezvous (Single Version),38,12,8,,,,
79,down,Runaway June,Christmas on the Radio,30,30,2,,,,
80,-,Southern Pacific,New Shade of Blue,-,7,3,,,,
81,-,Merle Haggard,Grandma Harp,-,3,6,,,,
82,-,Tracy Lawrence,Frosty the Snowman,-,82,1,,,,
83,-,The Oak Ridge Boys,Fancy Free,-,83,2,,,,
84,down,Matthew Ramsey,It's Christmas and We're Still Here,23,23,2,,,,
85,-,Don Williams,Some Broken Hearts Never Mend,-,15,8,,,,
86,-,Crystal Gayle,I'll Get Over You (2001 Remaster),-,1,10,,,,
87,down,Charley Pride,Kiss an Angel Good Mornin',17,3,17,,,,
88,-,ジェリー・ウォレス,If You Leave Me Tonight I'll Cry,-,25,6,,,,
89,-,Johnny Rodriguez,You Always Come Back to Hurting Me (Re-Recorded),-,89,1,,,,
90,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,6,16,,,,
91,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,15,6,,,,
92,-,Merle Haggard,Everybody's Had the Blues (Rerecorded),-,24,6,,,,
93,-,Tammy Wynette,Good Lovin' (Makes It Right) [Single Version],-,10,4,,,,
94,-,Jenny Tolman,Cowboy for Christmas,-,58,1,,,,
95,-,The Judds,Rockin' With the Rhythm of the Rain,-,12,11,,,,
96,-,Jillian Cardarelli,Blue Christmas,-,96,1,,,,
97,down,Dan + Shay,Have Yourself a Merry Little Christmas,40,40,3,,,,
98,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,2,56,,,,
99,down,Ray Price,I Won't Mention It Again,64,11,3,,,,
100,-,Merle Haggard,Cherokee Maiden,-,1,8,,,,
