Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tim McGraw & Faith Hill,It's Your Love,-,1,26,,,,
2,-,Ty Herndon,Living In a Moment,-,2,3,,,,
3,up,Johnny Cash,A Boy Named Sue (Live),5,1,86,,,,
4,up,Johnny Cash,Ring of Fire,56,2,58,,,,
5,-,Faith Hill,This Kiss,-,3,14,,,,
6,-,Trace Adkins,I Left Something Turned On At Home,-,5,3,,,,
7,-,Randy Travis,If I Didn't Have You,-,1,5,,,,
8,-,Hal Ketchum,Hearts Are Gonna Roll,-,8,5,,,,
9,-,Dwight Yoakam,Ain't That Lonely Yet,-,2,4,,,,
10,-,Alan Jackson,Dallas,-,10,3,,,,
11,down,Glen Campbell,Try a Little Kindness (2009 Remix),1,1,33,,,,
12,-,John Michael Montgomery,I Love the Way You Love Me,-,3,11,,,,
13,-,Wynonna,No One Else on Earth,-,4,6,,,,
14,up,Alabama,Jukebox In My Mind,81,9,6,,,,
15,-,Bryan White,Someone Else's Star,-,8,6,,,,
16,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),6,1,82,,,,
17,-,Tammy Wynette & George Jones,We're Gonna Hold On,-,17,5,,,,
18,-,Sawyer Brown,Treat Her Right,-,10,3,,,,
19,-,Doug Stone,In a Different Light,-,19,3,,,,
20,-,Little Texas,My Love,-,13,5,,,,
21,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,1,62,,,,
22,-,Neal McCoy,No Doubt About It,-,5,4,,,,
23,up,Johnny Cash,Orange Blossom Special,37,2,32,,,,
24,-,Kenny Chesney,You Had Me from Hello,-,3,11,,,,
25,-,Travis Tritt,Tell Me I Was Dreaming,-,1,7,,,,
26,up,Dixie Chicks,Wide Open Spaces,53,2,8,,,,
27,up,C.W. McCall,Roses for Mama,33,20,18,,,,
28,-,Alan Jackson,Chattahoochee (Extended Mix),-,4,3,,,,
29,-,Rhett Akins,That Ain't My Truck (Back Porch Acoustic Version),-,29,1,,,,
30,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,120,7,2019-10-06,7,2019-10-06
31,down,Vince Gill,Whenever You Come Around,19,6,11,,,,
32,down,Hal Ketchum,Small Town Saturday Night,30,5,10,,,,
33,down,Boy Howdy,They Don't Make Them Like That Anymore,20,2,10,,,,
34,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,3,10,,,,
35,-,Crystal Gayle,Half the Way,-,9,16,,,,
36,-,Patty Loveless,You Can Feel Bad,-,10,3,,,,
37,-,Kenny Chesney,When I Close My Eyes,-,6,6,,,,
38,-,Kenny Chesney,How Forever Feels,-,12,4,,,,
39,-,John Michael Montgomery,Be My Baby Tonight,-,2,6,,,,
40,-,Jim Reeves,The Blizzard,-,9,6,,,,
41,-,Pam Tillis,All the Good Ones Are Gone,-,6,10,,,,
42,-,Doug Supernaw,I Don't Call Him Daddy,-,4,6,,,,
43,-,Toby Keith,Should've Been a Cowboy,-,5,11,,,,
44,down,Merle Haggard & The Strangers,Life In Prison,13,2,8,,,,
45,up,Tammy Wynette,Good Lovin' (Makes It Right) [Single Version],57,10,12,,,,
46,-,Michael Peterson,"Drink, Swear, Steal & Lie",-,5,7,,,,
47,-,Tom T. Hall,The Year That Clayton Delaney Died,-,2,13,,,,
48,-,David Kersh,If I Never Stop Loving You,-,11,8,,,,
49,-,Clint Black,Something That We Do,-,49,1,,,,
50,down,Johnny Duncan,Thinkin' of a Rendezvous (Single Version),36,12,14,,,,
51,-,Sawyer Brown,The Walk,-,3,9,,,,
52,-,Waylon Jennings,Brown Eyed Handsome Man,-,5,33,,,,
53,-,Alan Jackson,Little Bitty,-,20,2,,,,
54,-,Conway Twitty,This Time I've Hurt Her More Than She Loves Me (Rerecorded),-,12,7,,,,
55,-,David Houston,Mountain of Love,-,9,12,,,,
56,up,Johnny Cash,Sunday Morning Coming Down (Live),61,2,50,,,,
57,-,Charley Pride,I'm Just Me,-,27,9,,,,
58,-,Brooks & Dunn,My Maria,-,6,6,,,,
59,-,Tracy Byrd,I'm from the Country,-,2,2,,,,
60,up,Tanya Tucker,Blood Red and Goin' Down,70,13,10,,,,
61,down,Don Williams,Some Broken Hearts Never Mend,40,15,10,,,,
62,down,Dolly Parton,Here You Come Again,58,1,34,,,,
63,-,Chad Brock,Ordinary Life,-,6,6,,,,
64,-,Charley Pride,Where Do I Put Her Memory,-,5,14,,,,
65,-,The Highwaymen,"Amanda (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,65,1,,,,
66,-,Lynn Anderson,Cry (Re-Recorded),-,1,14,,,,
67,down,Johnny Cash,Daddy Sang Bass,11,8,24,,,,
68,-,Dave & Sugar,Golden Tears,-,19,5,,,,
69,-,Tim McGraw,Something Like That,-,31,3,,,,
70,down,Sonny James,Here Comes Honey Again,22,1,15,,,,
71,-,Mark Chesnutt,Too Cold At Home,-,20,3,,,,
72,-,Skeeter Davis,My Last Date (With You),-,9,11,,,,
73,-,Crystal Gayle,I'll Get Over You (2001 Remaster),-,1,17,,,,
74,-,ロニー・ミルサップ,Stranger Things Have Happened,-,20,1,,,,
75,-,Merle Haggard,If We Make It Through December,-,5,12,,,,
76,down,Eddie Rabbitt,I Can't Help Myself (Here Comes That Feelin'),41,12,14,,,,
77,-,Clint Black,Loving Blind,-,7,4,,,,
78,-,Deana Carter,Count Me In,-,15,9,,,,
79,down,Skeeter Davis,The End of the World,46,2,22,,,,
80,-,Glen Campbell,Galveston (2008 Remix),-,3,39,,,,
81,-,Joe Diffie,If the Devil Danced (In Empty Pockets),-,11,5,,,,
82,-,Tammy Wynette,My Man (Understands),-,9,7,,,,
83,-,The Judds,Rockin' With the Rhythm of the Rain,-,12,13,,,,
84,-,Alan Jackson,Livin' On Love,-,10,5,,,,
85,-,David Lee Murphy,Dust on the Bottle,-,4,7,,,,
86,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,56,88,2020-03-22,66,2020-03-29
87,down,Marty Robbins,Don't Worry,77,45,5,,,,
88,-,David Lee Murphy,Every Time I Get Around You,-,3,8,,,,
89,-,Ray Price,I Won't Mention It Again,-,11,10,,,,
90,-,Merle Haggard,Workin' Man Blues,-,5,11,,,,
91,-,Ricochet,Daddy's Money,-,2,3,,,,
92,-,George Jones,A Good Year for the Roses,-,3,13,,,,
93,down,Sonny James,It's Just a Matter of Time,25,7,14,,,,
94,-,Collin Raye,"Love, Me",-,23,3,,,,
95,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,15,5,,,,
96,down,Porter Wagoner,The Carroll County Accident,4,4,9,,,,
97,-,The Oak Ridge Boys,Y'all Come Back Saloon,-,8,8,,,,
98,-,Waylon Jennings,Come With Me,-,7,14,,,,
99,-,Travis Tritt,Here's a Quarter (Call Someone Who Cares),-,34,4,,,,
100,-,Bob Luman,Lonely Women Make Good Lovers,-,100,1,,,,
