Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim McGraw & Faith Hill,It's Your Love,1,1,66,,,,
2,up,Tracy Byrd,I'm from the Country,25,2,16,,,,
3,up,George Strait,Write This Down,24,3,22,,,,
4,-,Shania Twain,You're Still the One,-,1,38,,,,
5,up,Sawyer Brown,The Walk,83,3,29,,,,
6,up,David Lee Murphy,Every Time I Get Around You,100,3,26,,,,
7,up,Neal McCoy,No Doubt About It,41,5,20,,,,
8,up,Pam Tillis,All the Good Ones Are Gone,32,6,30,,,,
9,up,Sawyer Brown,Some Girls Do,71,2,23,,,,
10,-,Hal Ketchum,Small Town Saturday Night,-,5,28,,,,
11,-,Ricky Van Shelton,Backroads,-,8,23,,,,
12,down,Mary Chapin Carpenter,Shut Up and Kiss Me,3,3,40,,,,
13,-,Lee Greenwood,Holdin' a Good Hand,-,5,17,,,,
14,-,Ty Herndon,Living In a Moment,-,2,23,,,,
15,up,Kathy Mattea,She Came From Fort Worth,74,12,12,,,,
16,-,Trace Adkins,I Left Something Turned On At Home,-,5,14,,,,
17,up,Kenny Chesney,When I Close My Eyes,85,6,20,,,,
18,up,George Strait,"Love Without End, Amen",44,4,46,,,,
19,up,Alabama,Reckless,51,2,23,,,,
20,down,David Kersh,Another You,18,2,25,,,,
21,-,Bryan White,So Much for Pretending,-,16,15,,,,
22,up,Tim McGraw,She Never Lets It Go to Her Heart,92,3,9,,,,
23,down,Diamond Rio,Mirror Mirror,5,5,14,,,,
24,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,6,22,,,,
25,down,John Michael Montgomery,I Love the Way You Love Me,7,3,36,,,,
26,-,Dixie Chicks,There's Your Trouble,-,6,14,,,,
27,down,Taylor Swift,You Belong With Me (Taylor’s Version),22,3,13,,,,
28,-,David Lee Murphy,Dust on the Bottle,-,4,24,,,,
29,down,Alabama,Down Home,6,6,16,,,,
30,up,John Berry,Your Love Amazes Me,39,3,13,,,,
31,-,David Kersh,If I Never Stop Loving You,-,11,25,,,,
32,-,Ty Herndon,Loved Too Much,-,31,12,,,,
33,down,Vince Gill,Don't Let Our Love Start Slippin' Away,2,1,43,,,,
34,-,Tracy Lawrence,If the World Had a Front Porch,-,4,23,,,,
35,up,Faith Hill,This Kiss,54,3,39,,,,
36,down,John Michael Montgomery,Sold (The Grundy County Auction Incident),14,3,17,,,,
37,up,Boy Howdy,They Don't Make Them Like That Anymore,97,2,36,,,,
38,down,Brooks & Dunn,Boot Scootin' Boogie,23,13,19,,,,
39,-,Brad Paisley,He Didn't Have to Be,-,4,29,,,,
40,up,Chad Brock,Ordinary Life,52,6,27,,,,
41,down,Vince Gill,You Better Think Twice,10,8,23,,,,
42,-,Clint Black,Like the Rain,-,18,13,,,,
43,-,Sara Evans,No Place That Far,-,6,26,,,,
44,-,Kenny Chesney,She's Got It All,-,2,32,,,,
45,-,Terri Clark,You're Easy On the Eyes,-,18,5,,,,
46,up,George Strait,I've Come to Expect It from You,75,2,40,,,,
47,-,Jeff Carson,Not On Your Love,-,6,28,,,,
48,-,Kevin Sharp,Nobody Knows,-,4,25,,,,
49,down,Brooks & Dunn,Brand New Man (with Luke Combs),38,17,23,,,,
50,-,Billy Dean,It's What I Do,-,4,11,,,,
51,-,Faith Hill,Wild One,-,4,29,,,,
52,up,Little Texas,What Might Have Been,66,3,18,,,,
53,-,Brooks & Dunn,We'll Burn That Bridge,-,10,16,,,,
54,-,Michael Peterson,"Drink, Swear, Steal & Lie",-,5,27,,,,
55,down,George Strait,Carrying Your Love With Me (Edit),46,8,30,,,,
56,up,Tracy Lawrence,I See It Now,84,19,18,,,,
57,down,Shania Twain,Love Gets Me Every Time,42,4,17,,,,
58,-,Travis Tritt,Help Me Hold On,-,7,27,,,,
59,-,The Wilkinsons,26 (Cents Sign),-,22,19,,,,
60,-,Alan Jackson,Home,-,31,12,,,,
61,-,Randy Travis,He Walked On Water,-,1,23,,,,
62,up,John Michael Montgomery,Be My Baby Tonight,77,2,25,,,,
63,-,BlackHawk,Every Once In a While,-,2,23,,,,
64,up,Rhett Akins,Don't Get Me Started,72,2,14,,,,
65,up,Tracy Lawrence,Time Marches On (2007 Remastered Version),82,30,11,,,,
66,up,Alan Jackson,I'd Love You All Over Again,88,6,13,,,,
67,-,Vince Gill,Tryin' to Get Over You,-,2,25,,,,
68,down,Clay Walker,This Woman and This Man,64,32,9,,,,
69,down,Reba McEntire,Fallin' Out of Love,28,9,15,,,,
70,down,Joe Diffie,Home,11,6,19,,,,
71,up,Collin Raye,Little Rock,78,16,15,,,,
72,-,Mike Reid,Walk on Faith,-,10,31,,,,
73,down,Patty Loveless,Blame It on Your Heart,45,7,13,,,,
74,-,Tim McGraw,Just to See You Smile,-,2,31,,,,
75,-,Lorrie Morgan,I Didn't Know My Own Strength,-,2,29,,,,
76,down,Dixie Chicks,Wide Open Spaces,9,2,24,,,,
77,-,Ricochet,Daddy's Money,-,2,14,,,,
78,down,Randy Travis,If I Didn't Have You,26,1,28,,,,
79,-,Don Williams,Heartbeat In the Darkness,-,50,7,,,,
80,-,Pam Tillis,Mi Vida Loca (My Crazy Life),-,12,14,,,,
81,down,Mark Chesnutt,Brother Jukebox,79,9,8,,,,
82,up,Jo Dee Messina,Stand Beside Me,86,15,21,,,,
83,-,Johnny Cash,Ring of Fire,-,2,83,,,,
84,-,Doug Supernaw,I Don't Call Him Daddy,-,4,16,,,,
85,down,Lee Roy Parnell,I'm Holding My Own,61,2,22,,,,
86,-,Hal Ketchum,Hearts Are Gonna Roll,-,8,20,,,,
87,down,Mark Chesnutt,I'll Think of Something,69,3,32,,,,
88,-,Dwight Yoakam,Ain't That Lonely Yet,-,2,27,,,,
89,-,The Judds,Rockin' With the Rhythm of the Rain,-,12,25,,,,
90,-,Paul Overstreet,Daddy's Come Around,-,14,13,,,,
91,-,Tim McGraw,Where the Green Grass Grows,-,11,5,,,,
92,-,Rick Trevino,Learning As You Go,-,15,12,,,,
93,down,Vince Gill,One More Last Chance,81,22,12,,,,
94,-,Trisha Yearwood,She's In Love With the Boy,-,25,7,,,,
95,down,Toby Keith,Does That Blue Moon Ever Shine On You,30,1,32,,,,
96,-,Little Texas,My Love,-,13,16,,,,
97,-,Reba McEntire,Rumor Has It,-,61,2,,,,
98,-,Clint Black,Loving Blind,-,7,12,,,,
99,-,Joe Diffie,Pickup Man,-,28,11,,,,
100,down,ロニー・ミルサップ,Stranger Things Have Happened,35,20,18,,,,
