Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley & The Imperials Quartet,There Goes My Everything,1,1,50,,,,
2,-,Tim McGraw,Felt Good On My Lips,-,2,15,,,,
3,-,Charlie Rich,The Most Beautiful Girl,-,2,20,,,,
4,-,Faith Hill,There You'll Be,-,2,18,,,,
5,-,Lonestar,Amazed,-,2,15,,,,
6,up,Dolly Parton,Here You Come Again,60,1,7,,,,
7,down,Maren Morris,The Bones,3,1,16,76,2019-12-22,50,2020-01-12
8,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,18,2,3,,,,
9,up,Waylon Jennings,Rainy Day Woman (Live),12,7,2,,,,
10,-,Keith Urban,One Too Many,-,1,1,,,,
11,down,Waylon Jennings & Willie Nelson,Good Hearted Woman,8,1,3,,,,
12,-,Shania Twain,You're Still the One,-,1,12,,,,
13,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,5,2,,,,
14,-,Waylon Jennings,I'm a Ramblin' Man,-,2,2,,,,
15,-,Tim McGraw,Just to See You Smile,-,2,13,,,,
16,-,Waylon Jennings,Amanda,-,5,2,,,,
17,up,Waylon Jennings,Drinkin' and Dreamin',25,7,2,,,,
18,-,Waylon Jennings,Nobody Knows,-,10,2,,,,
19,up,Don Williams,You're My Best Friend,48,9,8,,,,
20,up,Highwaymen,"Desperados Waiting for a Train (Live April 24,1993; Farm Aid Concert for America, Ames, Iowa)",58,8,3,,,,
21,-,Bellamy Brothers,Let Your Love Flow,-,2,10,,,,
22,up,Waylon Jennings,Are You Sure Hank Done It This Way (Remastered),52,7,3,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,18,88,2020-03-22,66,2020-03-29
24,down,The Highwaymen,"I've Always Been Crazy (Live at Farm Aid V, Texas Stadium, Irving, TX - March 1992)",10,10,2,,,,
25,-,Waylon Jennings,Honky Tonk Heroes,-,8,2,,,,
26,-,テイラー・スウィフト,All Too Well,-,3,17,,,,
27,up,Waylon Jennings,Never Could Toe the Mark,39,7,2,,,,
28,-,Waylon Jennings,Honky Tonk Angels (Live),-,9,2,,,,
29,down,Waylon Jennings,"Lonesome, On'ry and Mean",26,7,3,,,,
30,up,Taylor Swift,Mean,61,2,27,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,51,7,2019-10-06,7,2019-10-06
32,up,Waylon Jennings,Are You Ready for the Country,67,16,3,,,,
33,-,Waylon Jennings,You Asked Me To (Live),-,33,1,,,,
34,up,Waylon Jennings,The Broken Promise Land,40,5,3,,,,
35,-,The Highwaymen,"Mammas Don't Let Your Babies Grow Up to Be Cowboys (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,9,1,,,,
36,down,Waylon Jennings,Heartaches By the Number,16,16,3,,,,
37,-,Waylon Jennings & Jessi Colter,Storms Never Last,-,11,3,,,,
38,down,Waylon Jennings,A Long Time Ago,20,9,4,,,,
39,-,Jim Reeves,Four Walls,-,5,1,,,,
40,down,Glen Campbell,Honey Come Back,21,2,14,,,,
41,down,Waylon Jennings,Only Daddy That'll Walk the Line,30,14,3,,,,
42,up,Waylon Jennings,I Walk the Line,53,14,3,,,,
43,-,Waylon Jennings & Willie Nelson,Just to Satisfy You,-,4,2,,,,
44,-,Faith Hill,Breathe,-,1,6,,,,
45,down,Waylon Jennings,Come Back and See Me,27,6,3,,,,
46,down,Waylon Jennings,The Wurlitzer Prize (I Don't Want to Get Over You),33,6,3,,,,
47,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,19,2,,,,
48,-,Tim McGraw & Faith Hill,Let's Make Love,-,5,12,,,,
49,down,The Highwaymen,"Blue Eyes Crying In the Rain (Live at Nassau Coliseum, Uniondale, NY - March 1990)",22,1,3,,,,
50,down,The Waymore Blues Band & Waylon Jennings,Waymore's Blues (feat. John Anderson) [Live],29,5,3,,,,
51,down,Anne Murray,Snowbird,6,3,9,,,,
52,-,Faith Hill,Breathe,-,2,15,,,,
53,-,Faith Hill,This Kiss,-,8,4,,,,
54,-,Tim McGraw & Nelly,Over and Over,-,3,5,,,,
55,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),14,5,6,,,,
56,down,Waylon Jennings,Brown Eyed Handsome Man,34,5,3,,,,
57,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,27,,,,
58,-,Faith Hill,This Kiss,-,3,8,,,,
59,-,Anne Murray,You Needed Me,-,23,1,,,,
60,up,George Strait,I've Come to Expect It from You,68,2,5,,,,
61,-,Johnny Cash,A Certain Kinda Hurtin',-,11,1,,,,
62,-,George Strait,Does Fort Worth Ever Cross Your Mind,-,17,4,,,,
63,-,Taylor Swift,Last Kiss,-,7,12,,,,
64,-,Taylor Swift,Untouchable,-,5,14,,,,
65,-,George Strait,The Man In Love With You,-,3,2,,,,
66,-,George Strait,I Cross My Heart,-,37,2,,,,
67,down,Waylon Jennings,Lucille,19,12,3,,,,
68,-,Johnny Cash,The Sons of Katie Elder,-,20,1,,,,
69,-,Johnny Cash,The Rebel-Johnny Yuma,-,5,1,,,,
70,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,6,1,,,,
71,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),65,2,17,,,,
72,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,2,21,,,,
73,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,2,26,,,,
74,-,Johnny Cash,A Boy Named Sue (Live),-,1,1,,,,
