Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Here You Come Again,96,1,14,,,,
2,-,Emmylou Harris,Together Again,-,2,1,,,,
3,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,29,,,,
4,up,Chris Stapleton,Tennessee Whiskey,4,2,3,,,,
5,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,52,5,4,,,,
6,up,George Jones,A Good Year for the Roses,30,3,2,,,,
7,-,Toby Keith,Should've Been a Cowboy,-,5,2,,,,
8,up,Gary Allan,Hangover Tonight (feat. Chris Stapleton),28,8,2,,,,
9,up,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),21,1,36,,,,
10,-,"Willie Nelson, Chris Stapleton & Derek Trucks",Always on My Mind (Live),-,10,1,,,,
11,up,Chris Stapleton,Hillbilly Blood,20,11,2,,,,
12,-,Kenny Rogers,You Decorated My Life,-,9,4,,,,
13,up,"Willie Nelson, The Avett Brothers, Bobby Bare, Chris Stapleton, Dave Matthews, Emmylou Harris, Eric Church, George Strait, Jack Johnson, Jamey Johnson, Jimmy Buffett, Kris Kristofferson, Lee Ann Womack, Lukas Nelson, Lyle Lovett, Margo Price, Micah Nelson",On the Road Again (Live),49,13,2,,,,
14,-,Shania Twain,You're Still the One,-,1,23,,,,
15,-,Waylon Jennings,Brown Eyed Handsome Man,-,5,20,,,,
16,up,Chris Stapleton,When the Stars Come Out,72,16,2,,,,
17,-,Charley Pride,Kiss an Angel Good Mornin',-,3,5,,,,
18,up,John Michael Montgomery,I Love the Way You Love Me,67,3,4,,,,
19,-,Chris Stapleton,Whiskey and You,-,19,1,,,,
20,-,Chris Stapleton,Parachute,-,10,3,,,,
21,up,Leslie Jordan,Farther Along (feat. Morgane Stapleton & Chris Stapleton),73,21,2,,,,
22,up,Chris Stapleton,Might As Well Get Stoned,54,22,2,,,,
23,-,Chris Stapleton,Watch You Burn,-,23,1,,,,
24,-,Johnny Duncan,Thinkin' of a Rendezvous (Single Version),-,12,2,,,,
25,up,Willie Nelson & Chris Stapleton,My Heroes Have Always Been Cowboys (Live),40,25,2,,,,
26,up,"Willie Nelson, Jimmy Buffett, Emmylou Harris, Sheryl Crow, Eric Church, George Strait, Dave Matthews, Chris Stapleton, Derek Trucks, Kris Kristofferson, The Avett Brothers, Bobby Bare, Jack Johnson, Jamey Johnson, Lee Ann Womack, Lukas Nelson, Lyle Lovett",Roll Me Up and Smoke Me When I Die (Live),82,26,2,,,,
27,-,Billie Jo Spears,Blanket On the Ground,-,11,15,,,,
28,up,Chris Stapleton,Arkansas,86,28,2,,,,
29,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),17,1,44,,,,
30,-,Chris Stapleton,More of You,-,30,1,,,,
31,-,Lorrie Morgan,Good As I Was to You,-,8,2,,,,
32,-,Chris Stapleton,Was It 26,-,32,1,,,,
33,-,George Jones,The Grand Tour (Single Version),-,3,3,,,,
34,down,Chris Stapleton,What Are You Listening To?,10,10,2,,,,
35,-,John Michael Montgomery,I Can Love You Like That,-,4,3,,,,
36,down,Chris Stapleton,Scarecrow in the Garden,19,19,2,,,,
37,up,Chris Stapleton,Worry B Gone,47,37,2,,,,
38,up,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),92,15,3,,,,
39,up,Chris Stapleton,The Devil Named Music,63,21,2,,,,
40,-,Hal Ketchum,Small Town Saturday Night,-,5,2,,,,
41,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,4,,,,
42,-,Johnny Cash,Orange Blossom Special,-,2,17,,,,
43,up,Chris Stapleton,Outlaw State of Mind,71,43,2,,,,
44,-,ロニー・ミルサップ,Nobody Likes Sad Songs,-,23,3,,,,
45,up,Chris Stapleton,Millionaire,50,4,3,,,,
46,-,Sonny James,Here Comes Honey Again,-,1,2,,,,
47,-,Sonny James,That's Why I Love You Like I Do,-,6,2,,,,
48,-,Chris Stapleton,You Should Probably Leave,-,16,1,,,,
49,-,Red Sovine,Teddy Bear,-,49,2,,,,
50,-,Ray Price,I Won't Mention It Again,-,11,1,,,,
51,-,George Strait,You Look So Good In Love,-,7,10,,,,
52,-,George Strait,Carrying your Love With Me,-,2,11,,,,
53,-,Keith Whitley,I'm No Stranger to the Rain,-,28,2,,,,
54,-,Glen Campbell,Southern Nights,-,6,3,,,,
55,-,Jerry Lee Lewis,Would You Take Another Chance On Me?,-,10,2,,,,
56,-,Kenny Chesney,You Had Me from Hello,-,3,2,,,,
57,down,Chris Stapleton,I Ain't Living Long Like This (Live),31,31,2,,,,
58,-,ジェリー・ウォレス,If You Leave Me Tonight I'll Cry,-,25,2,,,,
59,-,Chris Stapleton,Whiskey Sunrise,-,31,1,,,,
60,down,George Strait,The Man In Love With You,36,3,10,,,,
61,-,Emmylou Harris,Sweet Dreams (Live),-,14,3,,,,
62,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,1,6,,,,
63,-,Tracy Byrd,I'm from the Country,-,7,2,,,,
64,-,Charley Pride,Mississippi Cotton Picking Delta Town,-,19,3,,,,
65,-,Hank Snow,Beggar to a King,-,13,1,,,,
66,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk (Rerecorded),-,25,2,,,,
67,-,Neal McCoy,They're Playin' Our Song,-,3,2,,,,
68,-,Charlie Rich,The Most Beautiful Girl,-,2,44,,,,
69,-,Travis Tritt,Nothing Short of Dying,-,27,2,,,,
70,-,Taylor Swift,Love Story,-,1,68,,,,
71,-,Waylon Jennings,The Wurlitzer Prize (I Don't Want to Get Over You),-,6,17,,,,
72,-,Tommy Cash,Six White Horses,-,59,1,,,,
73,-,Hayden Coffman,Good As It Gets,-,8,2,,,,
74,-,Ricky Van Shelton,Backroads,-,8,2,,,,
75,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,2,42,,,,
76,up,Faith Hill,Wild One,78,4,3,,,,
77,-,Shania Twain,Man! I Feel Like a Woman!,-,1,31,,,,
78,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,2,,,,
79,up,Chris Stapleton,Old Friends,88,28,2,,,,
80,-,Collin Raye,That Was a River,-,43,2,,,,
81,-,Vince Gill,One More Last Chance,-,22,3,,,,
82,down,Johnny Cash,Sunday Morning Coming Down (Live),13,2,22,,,,
83,-,Johnny Cash,Ring of Fire,-,2,31,,,,
84,down,Jo Dee Messina,Bye Bye,77,6,2,,,,
85,down,Lee Roy Parnell,I'm Holding My Own,35,2,4,,,,
86,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,4,1,,,,
87,-,George Strait,"Love Without End, Amen",-,4,4,,,,
88,-,Skeeter Davis,The End of the World,-,2,6,,,,
89,-,Charlie Rich,Rollin' With the Flow,-,12,2,,,,
90,down,Kenny Chesney,That's Why I'm Here,42,5,3,,,,
91,-,George Jones & Tammy Wynette,Golden Ring (Single Version),-,22,2,,,,
92,-,David Kersh,If I Never Stop Loving You,-,11,3,,,,
93,-,Ronnie Milsap,No Getting Over Me (feat. Kacey Musgraves),-,25,2,,,,
94,-,Merle Haggard,If We Make It Through December,-,5,1,,,,
95,-,Old Dominion,Hawaii,-,95,1,,,,
96,down,Chris Stapleton,Second One to Know,55,29,2,,,,
97,-,Kenny Chesney,You Save Me,-,97,1,,,,
98,-,Kenny Chesney,When I Close My Eyes,-,6,2,,,,
99,down,Chris Stapleton,Starting Over,74,7,2,,,,
100,-,Waylon Jennings,I'm a Ramblin' Man,-,2,19,,,,
