Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clint Black,Nobody's Home,-,1,11,,,,
2,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,69,88,2020-03-22,66,2020-03-29
3,-,Randy Travis,"Forever and Ever, Amen",-,1,44,,,,
4,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),2,1,97,,,,
5,-,Michael Peterson,"Drink, Swear, Steal & Lie",-,5,14,,,,
6,-,Dolly Parton,Here You Come Again,-,1,37,,,,
7,up,Faith Hill,Wild One,14,4,15,,,,
8,up,Ricky Van Shelton,Backroads,8,8,12,,,,
9,-,Brooks & Dunn,She's Not the Cheatin' Kind,-,4,7,,,,
10,-,Trisha Yearwood,How Do I Live,-,5,7,,,,
11,-,T.G. Sheppard,Party Time,-,11,4,,,,
12,-,Travis Tritt,Tell Me I Was Dreaming,-,1,11,,,,
13,up,George Strait,The Man In Love With You,50,3,31,,,,
14,up,Mel McDaniel,Baby's Got Her Blue Jeans On,78,14,5,,,,
15,down,Kenny Chesney,She's Got It All,3,2,17,,,,
16,up,Vince Gill,Tryin' to Get Over You,41,2,10,,,,
17,-,Jo Dee Messina,Lesson In Leavin',-,6,13,,,,
18,down,Dixie Chicks,There's Your Trouble,6,6,8,,,,
19,-,Crystal Gayle,Too Many Lovers,-,19,4,,,,
20,-,Dwight Yoakam,Ain't That Lonely Yet,-,2,12,,,,
21,-,George Strait,Carrying Your Love With Me (Edit),-,8,11,,,,
22,up,Kevin Sharp,Nobody Knows,75,4,11,,,,
23,-,Wynonna,Only Love,-,7,9,,,,
24,-,Boy Howdy,They Don't Make Them Like That Anymore,-,2,16,,,,
25,-,Ronnie Milsap,No Getting Over Me (feat. Kacey Musgraves),-,25,4,,,,
26,up,Merle Haggard & George Jones,Going Where the Lonely Go,86,26,3,,,,
27,up,Toby Keith,Should've Been a Cowboy,61,5,17,,,,
28,-,Buck Owens & His Buckaroos,Rollin' in My Sweet Baby's Arms,-,8,18,,,,
29,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,25,3,,,,
30,-,Keith Whitley,I'm Over You,-,3,6,,,,
31,up,Crystal Gayle,It's Like We Never Said Goodbye,84,10,14,,,,
32,-,David Allan Coe,The Ride,-,12,6,,,,
33,-,George Strait,Write This Down,-,3,5,,,,
34,up,Kenny Rogers,What Are We Doin' In Love,96,28,5,,,,
35,down,Lee Greenwood,Holdin' a Good Hand,27,5,9,,,,
36,-,Anne Murray,Could I Have This Dance,-,4,9,,,,
37,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,69,2,62,,,,
38,-,Johnny Cash,A Boy Named Sue (Live),-,1,100,,,,
39,up,Johnny Cash,Ring of Fire,68,2,66,,,,
40,down,Nitty Gritty Dirt Band,Fishin' In the Dark,34,9,9,,,,
41,-,Highway 101,"Whiskey, If You Were a Woman",-,16,7,,,,
42,-,Waylon Jennings,Come With Me,-,7,16,,,,
43,up,Martina McBride,Safe In the Arms of Love,63,6,10,,,,
44,up,Diamond Rio,Walkin' Away,51,5,7,,,,
45,-,Ricochet,Daddy's Money,-,2,5,,,,
46,up,Alan Jackson,Home,53,31,6,,,,
47,-,Steve Wariner,Holes In The Floor Of Heaven,-,8,2,,,,
48,down,Glen Campbell,Try a Little Kindness (2009 Remix),11,1,42,,,,
49,-,Eddie Rabbitt,Step By Step,-,14,8,,,,
50,-,Johnny Cash,Oney (Single Version),-,3,11,,,,
51,down,Johnny Cash,Sunday Morning Coming Down (Live),31,2,55,,,,
52,-,Jeff Carson,Not On Your Love,-,6,13,,,,
53,-,Lorrie Morgan,I Didn't Know My Own Strength,-,2,11,,,,
54,-,The Bellamy Brothers,When I'm Away from You,-,41,8,,,,
55,down,Lee Ann Womack,I'll Think of a Reason Later,52,4,9,,,,
56,-,Tanya Tucker,Strong Enough to Bend,-,15,13,,,,
57,-,Earl Thomas Conley,Holding Her and Lovin' You,-,4,9,,,,
58,-,Tammy Wynette,My Man (Understands),-,9,10,,,,
59,-,Travis Tritt,Foolish Pride,-,8,15,,,,
60,-,Dan Seals,Love On Arrival,-,6,7,,,,
61,-,Janie Fricke,She's Single Again (Re-Recorded),-,26,6,,,,
62,-,Ronnie McDowell,You're Gonna Ruin My Bad Reputation,-,62,1,,,,
63,-,Charley Pride,Kiss an Angel Good Mornin',-,3,25,,,,
64,down,The O'Neill Brothers Group,Where I Come From,30,2,21,,,,
65,-,Deana Carter,Count Me In,-,15,11,,,,
66,down,Shania Twain,You're Still the One,55,5,12,,,,
67,-,Jerry Lee Lewis,Would You Take Another Chance On Me?,-,10,10,,,,
68,-,Sara Evans,No Place That Far,-,6,11,,,,
69,down,Holly Dunn,You Really Had Me Going,29,6,10,,,,
70,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,11,8,,,,
71,down,Sawyer Brown,Some Girls Do,7,2,12,,,,
72,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,2,17,,,,
73,down,Jo Dee Messina,Stand Beside Me,18,15,9,,,,
74,-,C.W. McCall,Roses for Mama,-,20,22,,,,
75,-,Alabama,Fallin' Again,-,12,5,,,,
76,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,33,8,,,,
77,-,David Kersh,If I Never Stop Loving You,-,11,9,,,,
78,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,1,67,,,,
79,-,Reba McEntire,I'd Rather Ride Around With You,-,2,8,,,,
80,-,Lee Roy Parnell,A Little Bit of You,-,5,5,,,,
81,-,Martina McBride,I Love You,-,23,4,,,,
82,-,Dolly Parton,Think About Love,-,11,9,,,,
83,-,Mike Reid,Walk on Faith,-,10,13,,,,
84,up,Kenny Rogers,Twenty Years Ago,93,5,12,,,,
85,-,The Boxcars,Log Cabin In the Rain,-,85,2,,,,
86,-,Earl Thomas Conley,Love Out Loud,-,5,10,,,,
87,-,Johnny Duncan & Janie Fricke,Stranger,-,8,19,,,,
88,-,BlackHawk,Every Once In a While,-,2,11,,,,
89,down,Brooks & Dunn,Neon Moon,38,3,14,,,,
90,-,Alabama,Dixieland Delight,-,15,4,,,,
91,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,47,,,,
92,-,Mark Chesnutt,I'll Think of Something,-,3,16,,,,
93,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,2,18,,,,
94,-,Gary Morris,I'll Never Stop Loving You,-,9,11,,,,
95,-,Skeeter Davis,The End of the World,-,2,27,,,,
96,-,David Frizzell and Shelly West,You're the Reason God Made Oklahoma,-,7,6,,,,
97,down,Alabama,Forever's As Far As I'll Go,49,5,5,,,,
98,down,The Oak Ridge Boys,"Touch a Hand, Make a Friend",26,6,8,,,,
99,-,Sonny James,Here Comes Honey Again,-,1,19,,,,
100,-,Tanya Tucker,One Love At a Time,-,5,4,,,,
