Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim McGraw & Faith Hill,It's Your Love,33,1,43,,,,
2,down,Luke Combs,Fast Car,1,1,2,,,,
3,up,Vince Gill,Don't Let Our Love Start Slippin' Away,3,1,29,,,,
4,up,John Michael Montgomery,I Love the Way You Love Me,16,3,24,,,,
5,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),9,1,104,,,,
6,up,Vince Gill,Tryin' to Get Over You,71,2,15,,,,
7,up,Alabama,God Must Have Spent a Little More Time On You,41,3,18,,,,
8,-,Randy Travis,If I Didn't Have You,-,1,13,,,,
9,-,Diamond Rio,Mirror Mirror,-,5,6,,,,
10,up,Mike Reid,Walk on Faith,19,10,18,,,,
11,-,Tim McGraw,Where the Green Grass Grows,-,11,4,,,,
12,-,George Strait,The Man In Love With You,-,3,36,,,,
13,-,Sawyer Brown,Treat Her Right,-,10,8,,,,
14,-,Jo Dee Messina,I'm Alright,-,4,13,,,,
15,-,Vince Gill,Whenever You Come Around,-,6,18,,,,
16,-,Jeff Carson,Not On Your Love,-,6,16,,,,
17,-,Alabama,Jukebox In My Mind,-,9,13,,,,
18,-,Alabama,Down Home,-,6,7,,,,
19,-,Ricky Van Shelton,Living Proof,-,19,4,,,,
20,down,Brooks & Dunn,Neon Moon,18,3,18,,,,
21,up,Boy Howdy,They Don't Make Them Like That Anymore,40,2,21,,,,
22,-,Toby Keith,Should've Been a Cowboy,-,5,18,,,,
23,-,Travis Tritt,Tell Me I Was Dreaming,-,1,12,,,,
24,-,Billy Dean,Somewhere In My Broken Heart,-,15,7,,,,
25,-,George Strait,I've Come to Expect It from You,-,2,29,,,,
26,-,Johnny Cash,A Boy Named Sue (Live),-,1,103,,,,
27,-,Tracy Lawrence,I See It Now,-,19,11,,,,
28,-,Alan Jackson,Dallas,-,10,4,,,,
29,-,Vince Gill,When I Call Your Name,-,20,13,,,,
30,-,Faith Hill,Breathe,-,2,31,,,,
31,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,3,7,,,,
32,down,Chad Brock,Ordinary Life,11,6,11,,,,
33,-,Warren Zeiders,Heavy Pour,-,10,7,,,,
34,-,Michael Peterson,"Drink, Swear, Steal & Lie",-,5,18,,,,
35,down,Randy Travis,"Forever and Ever, Amen",34,1,48,,,,
36,-,Kenny Chesney,That's Why I'm Here,-,5,13,,,,
37,-,Lacy J. Dalton,Takin' It Easy,-,7,8,,,,
38,-,Johnny Lee,Lookin' for Love,-,8,12,,,,
39,-,Wynonna,Only Love,-,7,12,,,,
40,-,Martina McBride,Safe In the Arms of Love,-,6,14,,,,
41,-,Brooks & Dunn,My Maria,-,6,10,,,,
42,-,Martina McBride,I Love You,-,23,8,,,,
43,-,Clint Black,Loving Blind,-,43,1,,,,
44,-,Alabama,Give Me One More Shot,-,6,9,,,,
45,down,Mary Chapin Carpenter,Shut Up and Kiss Me,24,3,25,,,,
46,-,Faith Hill,It Matters to Me,-,3,7,,,,
47,-,Lonestar,Amazed,-,2,19,,,,
48,-,Travis Tritt,Foolish Pride,-,8,17,,,,
49,-,Judy Rodman,Until I Met You,-,8,14,,,,
50,-,Moe Bandy & Joe Stampley,Just Good Ol' Boys,-,6,20,,,,
51,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,1,70,,,,
52,down,Alabama,Forever's As Far As I'll Go,21,5,8,,,,
53,down,Steve Wariner,Holes In The Floor Of Heaven,12,8,5,,,,
54,-,Collin Raye,On the Verge,-,26,8,,,,
55,-,Lorrie Morgan,I Didn't Know My Own Strength,-,2,15,,,,
56,-,Collin Raye,Little Rock,-,16,11,,,,
57,-,Jo Dee Messina,Bye Bye,-,6,6,,,,
58,-,Tracy Lawrence,Today's Lonely Fool,-,23,9,,,,
59,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,76,88,2020-03-22,66,2020-03-29
60,-,Wynonna,No One Else on Earth,-,4,11,,,,
61,up,Tanya Tucker,Strong Enough to Bend,80,15,16,,,,
62,-,Alan Jackson,I'd Love You All Over Again,-,6,6,,,,
63,-,Dixie Chicks,Wide Open Spaces,-,2,11,,,,
64,-,Joe Diffie,Home,-,6,8,,,,
65,-,George Strait,Write This Down,-,3,9,,,,
66,down,Kenny Chesney,She's Got It All,28,2,21,,,,
67,-,Alabama,There's No Way,-,61,4,,,,
68,-,Clint Black,Nobody's Home,-,1,12,,,,
69,-,Lorrie Morgan,What Part of No,-,5,11,,,,
70,down,Lorrie Morgan,We Both Walk,67,9,6,,,,
71,-,Clint Black,Where Are You Now,-,19,5,,,,
72,down,Kenny Chesney,You Had Me from Hello,36,3,22,,,,
73,up,Diamond Rio,Norma Jean Riley,88,17,7,,,,
74,-,Holly Dunn,Are You Ever Gonna Love Me,-,33,7,,,,
75,-,Travis Tritt,Help Me Hold On,-,7,14,,,,
76,-,David Kersh,Another You,-,2,13,,,,
77,-,Rhett Akins,That Ain't My Truck,-,22,6,,,,
78,-,Rodney Crowell & Rosanne Cash,It's Such a Small World,-,46,4,,,,
79,down,Tracy Lawrence,If the World Had a Front Porch,27,4,16,,,,
80,-,Diamond Rio,Walkin' Away,-,5,8,,,,
81,up,Brooks & Dunn,Brand New Man (with Luke Combs),90,17,12,,,,
82,-,Dixie Chicks,You Were Mine,-,34,6,,,,
83,-,The Oak Ridge Boys,Y'all Come Back Saloon,-,8,9,,,,
84,down,Anne Murray,Could I Have This Dance,60,4,13,,,,
85,-,Conway Twitty,To See My Angel Cry (Rerecorded),-,38,3,,,,
86,down,Brad Paisley,He Didn't Have to Be,13,4,15,,,,
87,-,Brooks & Dunn,Boot Scootin' Boogie,-,13,10,,,,
88,-,Holly Dunn,Love Someone Like Me,-,9,8,,,,
89,up,ロニー・ミルサップ,Stranger Things Have Happened,96,20,9,,,,
90,-,John Conlee,Friday Night Blues,-,68,4,,,,
91,-,Clint Black,No Time to Kill,-,14,6,,,,
92,-,Jo Dee Messina,Lesson In Leavin',-,6,14,,,,
93,down,Lonestar,No News (Edit),48,6,9,,,,
94,-,Ronnie Milsap,Please Don't Tell Me How the Story Ends,-,9,11,,,,
95,-,Kenny Rogers,I Don't Need You,-,42,5,,,,
96,down,Lonestar,Come Cryin' to Me,39,16,9,,,,
97,down,Keith Whitley,I'm Over You,8,3,9,,,,
98,-,Alan Jackson,Chattahoochee (Extended Mix),-,4,8,,,,
99,down,Faith Hill,This Kiss,70,3,25,,,,
100,down,Diamond Rio,You're Gone,17,5,12,,,,
