Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glen Campbell,Try a Little Kindness (2009 Remix),55,1,27,,,,
2,up,Dolly Parton,Here You Come Again,45,1,28,,,,
3,up,"Hank Williams, Jr.",Whiskey Bent and Hell Bound,8,3,11,,,,
4,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,4,2,,,,
5,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),64,1,76,,,,
6,-,Porter Wagoner,The Cold Hard Facts of Life,-,6,7,,,,
7,-,Ray Price,You're the Best Thing That Ever Happened to Me,-,3,8,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,1,52,88,2020-03-22,66,2020-03-29
9,up,Ronnie Milsap,Please Don't Tell Me How the Story Ends,9,9,7,,,,
10,-,Waylon Jennings,I'm a Ramblin' Man,-,2,31,,,,
11,-,Ronnie Milsap,Back On My Mind Again,-,6,11,,,,
12,up,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",84,2,11,,,,
13,-,Reba McEntire,You Lie (Single Version),-,9,1,,,,
14,down,Tim McGraw & Faith Hill,It's Your Love,2,1,21,,,,
15,-,Waylon Jennings,Amanda,-,5,21,,,,
16,-,Tom T. Hall,The Year That Clayton Delaney Died,-,2,11,,,,
17,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),75,6,6,,,,
18,-,Moe Bandy & Joe Stampley,Just Good Ol' Boys,-,6,14,,,,
19,-,Waylon Jennings,Brown Eyed Handsome Man,-,5,29,,,,
20,up,Emmylou Harris,Sweet Dreams (Live),82,14,10,,,,
21,up,Randy Travis,"Forever and Ever, Amen",53,1,29,,,,
22,up,Tanya Tucker,Blood Red and Goin' Down,29,13,7,,,,
23,-,The O'Neill Brothers Group,Where I Come From,-,2,16,,,,
24,up,Crystal Gayle,Half the Way,71,9,13,,,,
25,-,Kelsea Ballerini,Track Eight,-,25,1,,,,
26,up,Chad Warrix,Rain on the Roof,99,2,3,,,,
27,-,Dave & Sugar,Golden Tears,-,19,3,,,,
28,-,Buck Owens & His Buckaroos,Rollin' in My Sweet Baby's Arms,-,8,13,,,,
29,-,Don Williams,It Must Be Love (Live) [Rerecorded],-,29,1,,,,
30,-,Dolly Parton,Coat of Many Colors,-,15,9,,,,
31,up,Charlie Rich,The Most Beautiful Girl,65,2,63,,,,
32,up,Johnny Cash,Daddy Sang Bass,70,8,19,,,,
33,-,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],-,7,14,,,,
34,-,Tammy Wynette,My Man (Understands),-,9,6,,,,
35,-,Tom T. Hall,A Week In a Country Jail,-,10,9,,,,
36,-,Merle Haggard,Cherokee Maiden,-,1,13,,,,
37,-,Shenandoah,Darned If I Don't (Danged If I Don't),-,17,2,,,,
38,-,Charlie Rich,Behind Closed Doors,-,38,2,,,,
39,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,7,12,,,,
40,up,The Oak Ridge Boys,Y'all Come Back Saloon,59,8,5,,,,
41,down,Crystal Gayle,Why Have You Left the One You Left for Me,1,1,8,,,,
42,down,Johnny Cash,Ring of Fire,21,2,52,,,,
43,-,Alabama,God Must Have Spent a Little More Time On You,-,3,7,,,,
44,-,Eddy Arnold,Turn the World Around,-,28,4,,,,
45,-,Jerry Lee Lewis,There Must Be More to Love Than This,-,4,12,,,,
46,down,Merle Haggard,If We're Not Back In Love By Monday,41,9,7,,,,
47,down,Travis Tritt,Help Me Hold On,20,7,5,,,,
48,-,Leon Ashley,Laura (What's He Got That I Ain't Got),-,2,4,,,,
49,-,Deana Carter,Strawberry Wine,-,10,10,,,,
50,-,Sawyer Brown,Treat Her Right,-,10,2,,,,
51,-,Dolly Parton,Joshua,-,4,7,,,,
52,-,George Jones & Tammy Wynette,Near You,-,3,2,,,,
53,up,Conway Twitty,This Time I've Hurt Her More Than She Loves Me (Rerecorded),72,12,2,,,,
54,-,Vince Gill,Tryin' to Get Over You,-,2,1,,,,
55,-,George Jones,I'll Share My World With You,-,16,3,,,,
56,-,Randy Rogers & Wade Bowen,West Texas Rain,-,56,2,,,,
57,-,Tammy Wynette,You and Me,-,57,1,,,,
58,-,Sonny James,That's Why I Love You Like I Do,-,6,14,,,,
59,-,Bobby Bare,That’s How I Got to Memphis,-,59,1,,,,
60,-,Dan Seals,Love On Arrival,-,6,6,,,,
61,-,Diamond Rio,Walkin' Away,-,5,3,,,,
62,-,Lynn Anderson,You're My Man (Re-Recorded),-,9,9,,,,
63,down,Johnny Cash,Sunday Morning Coming Down (Live),40,2,44,,,,
64,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,17,4,,,,
65,-,Ty Herndon,Loved Too Much,-,31,2,,,,
66,-,John Berry,Your Love Amazes Me,-,3,1,,,,
67,down,Johnny Cash & Tennessee Three,One Piece At a Time,15,2,19,,,,
68,-,Marty Robbins,El Paso City,-,17,7,,,,
69,-,The Kendalls,Heaven's Just a Sin Away,-,16,5,,,,
70,-,Donna Fargo,Funny Face (Re-Recorded),-,44,1,,,,
71,down,Lynn Anderson,Cry (Re-Recorded),31,1,11,,,,
72,-,Lee Roy Parnell,What Kind of Fool Do You Think I Am,-,8,3,,,,
73,-,Joe Diffie,Pickup Man,-,28,3,,,,
74,down,Donna Fargo,Superman (Rerecorded),43,43,7,,,,
75,-,David Houston,Livin' In a House Full of Love,-,2,7,,,,
76,-,Clint Black,Nobody's Home,-,1,5,,,,
77,-,Reba McEntire,I'd Rather Ride Around With You,-,2,4,,,,
78,-,Johnny Cash,Oney (Single Version),-,3,8,,,,
79,down,Sonny James,Empty Arms,42,30,6,,,,
80,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,1,58,,,,
81,-,Charlie Rich,A Very Special Love Song,-,81,3,,,,
82,-,Tammy Wynette,Another Lonely Song,-,13,7,,,,
83,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,83,2,69,2020-01-26,69,2020-01-26
84,-,Loretta Lynn,She's Got You,-,16,7,,,,
85,-,Merle Haggard,The Fightin' Side of Me,-,85,1,,,,
86,-,Jo Dee Messina,Stand Beside Me,-,15,3,,,,
87,-,Marty Robbins,It's Your World,-,3,6,,,,
88,-,Scotty McCreery,You Time,-,88,1,,,,
89,-,Jerry Lee Lewis,To Make Love Sweeter for You,-,16,5,,,,
90,-,Hank Snow,Ninety Miles an Hour (Down a Dead End Street),-,3,8,,,,
91,-,Chris Stapleton,You Should Probably Leave,-,16,4,,,,
92,-,Wynonna,My Angel Is Here,-,92,1,,,,
93,-,Conway Twitty,I See the Want In Your Eyes,-,21,5,,,,
94,-,Wynn Stewart,It's Such a Pretty World Today,-,26,3,,,,
95,-,Doug Supernaw,I Don't Call Him Daddy,-,4,2,,,,
96,-,Marty Robbins,Don't Worry,-,83,2,,,,
97,-,Wynonna,No One Else on Earth,-,4,5,,,,
98,-,Tammy Wynette,"Run, Woman, Run",-,31,5,,,,
99,-,George Jones & Melba Montgomery,We Must Have Been Out of Our Minds,-,7,5,,,,
100,-,Jordan Davis,Almost Maybes,-,100,1,,,,
