Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),5,1,51,,,,
2,up,Olivia Newton-John,Please Mr Please,8,2,16,,,,
3,down,Olivia Newton-John,Me And Bobby McGee,2,2,3,,,,
4,down,Olivia Newton-John,Country Girl,1,1,5,,,,
5,-,Shania Twain,Man! I Feel Like a Woman!,-,1,33,,,,
6,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,50,2,48,,,,
7,up,Charley Pride,Kiss an Angel Good Mornin',80,3,8,,,,
8,-,Johnny Cash,A Boy Named Sue (Live),-,1,60,,,,
9,up,Johnny Cash & Tennessee Three,One Piece At a Time,89,2,5,,,,
10,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,10,2,,,,
11,-,Charlie Rich,The Most Beautiful Girl,-,2,48,,,,
12,down,Olivia Newton-John,"I Love You, I Honestly Love You",4,4,3,,,,
13,-,ロニー・ミルサップ,Stranger In My House,-,12,5,,,,
14,-,Ronnie Milsap,Back On My Mind Again,-,6,4,,,,
15,-,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),-,15,6,,,,
16,down,Olivia Newton-John,Have You Never Been Mellow,6,4,16,,,,
17,-,Johnny Duncan,Thinkin' of a Rendezvous (Single Version),-,12,3,,,,
18,up,Olivia Newton-John,Let Me Be There,71,18,2,,,,
19,up,Johnny Cash,Sunday Morning Coming Down (Live),32,2,26,,,,
20,up,George Jones & Tammy Wynette,Golden Ring,93,20,4,,,,
21,-,Olivia Newton-John,Water Under the Bridge,-,10,9,,,,
22,-,Eddie Rabbitt,Drinkin' My Baby (Off My Mind),-,18,3,,,,
23,-,Skeeter Davis,The End of the World,-,2,8,,,,
24,up,Olivia Newton-John,Take Me Home Country Roads,37,24,3,,,,
25,-,Tammy Wynette,Another Lonely Song,-,13,1,,,,
26,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",38,26,3,,,,
27,-,Merle Haggard,Cherokee Maiden,-,1,5,,,,
28,down,Dolly Parton,You're the Only One,22,2,9,,,,
29,up,C.W. McCall,Roses for Mama,59,20,4,,,,
30,down,Olivia Newton-John,If You Could Read My Mind,3,2,3,,,,
31,-,The O'Neill Brothers Group,Where I Come From,-,2,8,,,,
32,-,Conway Twitty,You've Never Been This Far Before (Rerecorded),-,7,1,,,,
33,down,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,33,,,,
34,-,Lorrie Morgan,Good As I Was to You,-,8,4,,,,
35,-,Merle Haggard,The Fightin' Side of Me (Rerecorded),-,31,3,,,,
36,up,Sonny James,It's Just a Matter of Time,74,7,3,,,,
37,-,Johnny Duncan & Janie Fricke,Stranger,-,8,4,,,,
38,up,Tim McGraw & Faith Hill,It's Your Love,51,1,7,,,,
39,-,Johnny Cash,Daddy Sang Bass,-,8,11,,,,
40,up,Merle Haggard,Everybody's Had the Blues (Rerecorded),76,24,4,,,,
41,up,Dottie West,Country Sunshine,75,22,2,,,,
42,-,Johnny Cash,Give My Love To Rose,-,5,9,,,,
43,-,Alabama,Reckless,-,2,5,,,,
44,-,David Kersh,Another You,-,2,1,,,,
45,-,Highwaymen,Against the Wind,-,6,19,,,,
46,-,Crystal Gayle,Half the Way,-,9,5,,,,
47,down,Tanya Tucker,Here's Some Love (Single),29,4,3,,,,
48,-,Holly Dunn,Love Someone Like Me,-,9,3,,,,
49,up,Tammy Wynette,Kids Say the Darndest Things,73,15,5,,,,
50,-,Donna Fargo,Superman (Rerecorded),-,43,2,,,,
51,-,Johnny Cash,The Beast in Me,-,15,7,,,,
52,up,Waylon Jennings,The Wurlitzer Prize (I Don't Want to Get Over You),98,6,20,,,,
53,-,Johnny Cash,Ring of Fire,-,2,34,,,,
54,-,Wynonna,I Saw the Light,-,13,3,,,,
55,-,Conway Twitty,I See the Want In Your Eyes,-,21,3,,,,
56,-,Collin Raye,I Think About You,-,6,2,,,,
57,down,Tom T. Hall,Faster Horses (The Cowboy and the Poet),36,14,2,,,,
58,-,Chad Brock,Ordinary Life,-,6,3,,,,
59,down,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),11,1,43,,,,
60,-,Joe Diffie,Home,-,6,2,,,,
61,-,Floyd Tillman,I Gotta Have My Baby Back,-,17,1,,,,
62,-,George Jones,The Grand Tour (Single Version),-,3,6,,,,
63,-,Nitty Gritty Dirt Band,Modern Day Romance,-,63,1,,,,
64,-,Conway Twitty,I May Never Get to Heaven,-,6,4,,,,
65,down,Lynn Anderson,Keep Me In Mind (Re-Recorded),45,7,3,,,,
66,down,Charley Pride,Where Do I Put Her Memory,65,5,5,,,,
67,-,Collin Raye,"Love, Me",-,23,1,,,,
68,-,Charlie Rich,The Most Beautiful Girl,-,68,1,,,,
69,-,Jo Dee Messina,I'm Alright,-,4,2,,,,
70,-,SHeDAISY,Little Good-Byes,-,49,1,,,,
71,-,Charley Pride,A Shoulder to Cry On,-,14,7,,,,
72,down,Don Williams,Some Broken Hearts Never Mend,44,15,5,,,,
73,-,Waylon Jennings,Come With Me,-,7,6,,,,
74,-,Merle Haggard,Grandma Harp,-,3,3,,,,
75,-,George Strait,"Love Without End, Amen",-,4,6,,,,
76,-,Ray Price,For the Good Times (Single Version),-,70,2,,,,
77,-,Lonestar,Come Cryin' to Me,-,16,2,,,,
78,-,The Wilkinsons,26 (Cents Sign),-,22,3,,,,
79,-,Johnny Cash,Get Rhythm,-,9,10,,,,
80,-,The Judds,Rockin' With the Rhythm of the Rain,-,12,3,,,,
81,-,Neal McCoy,No Doubt About It,-,5,2,,,,
82,-,Hank Williams,I Can't Help It (If I'm Still In Love With You),-,24,1,,,,
83,-,Clint Black,Killin' Time,-,30,2,,,,
84,-,Randy Travis,On the Other Hand,-,5,5,,,,
85,-,Jimmy Dean & The Chuck Cassey Singers,The First Thing Ev'ry Morning (And the Last Thing Ev'ry Night),-,12,2,,,,
86,-,John Michael Montgomery,How Was I to Know,-,8,2,,,,
87,-,Mark Chesnutt,Brother Jukebox,-,9,4,,,,
88,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,33,3,,,,
89,down,Ray Price,She's Got To Be a Saint,21,7,4,,,,
90,-,Johnny Cash,Red Velvet,-,6,11,,,,
91,-,Reba McEntire,Is There Life Out There,-,10,2,,,,
92,-,Keith Whitley,I'm Over You,-,3,2,,,,
93,-,John Michael Montgomery,I Swear,-,4,4,,,,
94,-,Hank Locklin,Geisha Girl,-,9,2,,,,
95,-,The Earl Scruggs Revue,My Ship Will Sail,-,22,4,,,,
96,-,Sonny James,That's Why I Love You Like I Do,-,6,5,,,,
97,-,Johnny Cash,Bird On a Wire (Live With Orchestra),-,9,10,,,,
98,-,Sawyer Brown,The Walk,-,3,3,,,,
99,down,Tammy Wynette,Bedtime Story,96,10,2,,,,
100,-,Judy Rodman,Until I Met You,-,8,2,,,,
