Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Willie Nelson,The Last Thing I Needed First Thing This Morning,-,1,6,,,,
2,-,Tanya Tucker,If It Don't Come Easy,-,2,8,,,,
3,up,John Michael Montgomery,I Love the Way You Love Me,44,3,20,,,,
4,up,George Strait,All My Ex's Live In Texas,70,4,6,,,,
5,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),3,1,100,,,,
6,up,Little Big Town,Rain On a Tin Roof,43,4,8,,,,
7,-,Dan Seals,Bop,-,7,6,,,,
8,-,Southern Pacific,New Shade of Blue,-,7,11,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,72,88,2020-03-22,66,2020-03-29
10,-,Hal Ketchum,Small Town Saturday Night,-,5,15,,,,
11,up,Mary Chapin Carpenter,Shut Up and Kiss Me,81,3,21,,,,
12,-,Restless Heart,That Rock Won't Roll,-,12,6,,,,
13,up,Ricky Skaggs,Highway 40 Blues,23,13,5,,,,
14,up,Randy Travis,"Too Gone, Too Long",33,14,6,,,,
15,-,Jerry Lee Lewis,There Must Be More to Love Than This,-,4,16,,,,
16,-,Mark Chesnutt,I'll Think of Something,-,3,17,,,,
17,-,Steve Wariner,Life's Highway,-,17,2,,,,
18,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,1,43,,,,
19,-,Alabama,Fallin' Again,-,12,6,,,,
20,down,Tim McGraw & Faith Hill,It's Your Love,4,1,39,,,,
21,-,George Strait,Carrying Your Love With Me (Edit),-,8,12,,,,
22,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,25,,,,
23,-,Alabama,Love In the First Degree,-,23,4,,,,
24,-,Anne Murray,Blessed Are the Believers,-,15,6,,,,
25,-,Skeeter Davis,The End of the World,-,2,28,,,,
26,down,Waylon Jennings,Rose In Paradise (Single Version),13,13,9,,,,
27,up,Eddie Rabbitt,Gone Too Far,29,10,8,,,,
28,-,Alabama,Reckless,-,2,9,,,,
29,down,David Allan Coe,The Ride,12,12,9,,,,
30,-,Warren Zeiders,Heavy Pour,-,10,4,,,,
31,-,John Berry,Your Love Amazes Me,-,3,6,,,,
32,-,Charley Pride,A Shoulder to Cry On,-,14,15,,,,
33,-,Holly Dunn,Are You Ever Gonna Love Me,-,33,6,,,,
34,up,Shania Twain,You're Still the One,67,5,14,,,,
35,down,John Michael Montgomery,I Swear,11,4,15,,,,
36,-,George Strait,The Man In Love With You,-,3,33,,,,
37,-,Faith Hill,Wild One,-,4,16,,,,
38,-,Lee Greenwood,Holdin' a Good Hand,-,5,10,,,,
39,-,Alan Jackson,Here In the Real World,-,7,10,,,,
40,-,Clint Black,No Time to Kill,-,14,4,,,,
41,down,Chad Warrix,Rain on the Roof,2,2,8,,,,
42,-,The Judds,Rockin' With the Rhythm of the Rain,-,12,19,,,,
43,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,1,68,,,,
44,-,Donna Fargo,Funny Face (Re-Recorded),-,44,6,,,,
45,-,Little Texas,My Love,-,13,11,,,,
46,-,Lynn Anderson,You're My Man (Re-Recorded),-,9,15,,,,
47,-,Clint Black,A Better Man,-,25,8,,,,
48,up,Conway Twitty,Tight Fittin' Jeans,77,6,8,,,,
49,-,John Anderson,Swingin',-,49,1,,,,
50,-,Crystal Gayle,Cry,-,20,8,,,,
51,down,Deborah Allen,Baby I Lied,28,13,15,,,,
52,-,David Lee Murphy,Every Time I Get Around You,-,3,12,,,,
53,-,Little Texas,What Might Have Been,-,3,6,,,,
54,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,17,9,,,,
55,-,Crystal Gayle,Why Have You Left the One You Left for Me,-,1,11,,,,
56,-,Johnny Cash,A Boy Named Sue (Live),-,1,101,,,,
57,-,Reba McEntire,One Promise Too Late,-,54,5,,,,
58,-,Joe Diffie,Pickup Man,-,28,5,,,,
59,-,David Frizzell and Shelly West,You're the Reason God Made Oklahoma,-,7,7,,,,
60,-,Diamond Rio,You're Gone,-,5,8,,,,
61,down,George Jones,The Grand Tour (Single Version),49,3,18,,,,
62,-,Wynonna,I Saw the Light,-,13,11,,,,
63,-,ロニー・ミルサップ,Stranger Things Have Happened,-,20,6,,,,
64,down,Earl Thomas Conley,Right from the Start,18,11,9,,,,
65,-,Rhett Akins,Don't Get Me Started,-,2,8,,,,
66,down,Vince Gill,You Better Think Twice,17,8,11,,,,
67,up,"Hank Williams, Jr.",All My Rowdy Friends (Have Settled Down),74,6,9,,,,
68,-,Diamond Rio,Meet in the Middle,-,5,9,,,,
69,down,Highway 101,"Whiskey, If You Were a Woman",19,16,9,,,,
70,-,Jerry Reed,"Lord, Mr. Ford",-,11,6,,,,
71,-,Moe Bandy & Joe Stampley,Just Good Ol' Boys,-,6,19,,,,
72,up,Vince Gill,One More Last Chance,83,22,7,,,,
73,-,Willie Nelson,Nothing I Can Do About It Now,-,3,12,,,,
74,-,Vince Gill,When I Call Your Name,-,20,11,,,,
75,-,Pam Tillis,All the Good Ones Are Gone,-,6,16,,,,
76,-,Mike Reid,Walk on Faith,-,10,15,,,,
77,-,Dolly Parton,9 To 5,-,10,7,,,,
78,down,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],41,2,20,,,,
79,up,Ricky Skaggs,You've Got a Lover,94,8,9,,,,
80,up,Faith Hill,Breathe,87,2,29,,,,
81,-,Neal McCoy,No Doubt About It,-,5,9,,,,
82,-,Vince Gill,Whenever You Come Around,-,6,16,,,,
83,-,"Hank Williams, Jr., Reba McEntire, Tom Petty & Willie Nelson",Mind Your Own Business,-,20,2,,,,
84,-,David Kersh,If I Never Stop Loving You,-,11,11,,,,
85,up,Gary Morris,The Wind Beneath My Wings,92,15,12,,,,
86,-,Martina McBride,I Love You,-,23,5,,,,
87,-,Waylon Jennings,I'm a Ramblin' Man,-,2,32,,,,
88,-,Tracy Lawrence,Time Marches On (2007 Remastered Version),-,30,3,,,,
89,down,Kenny Rogers,Twenty Years Ago,65,5,15,,,,
90,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,7,10,,,,
91,down,Randy Travis,On the Other Hand,5,5,24,,,,
92,-,Dan Seals,Love On Arrival,-,6,9,,,,
93,-,ロニー・ミルサップ,Lost In the Fifties Tonight,-,1,13,,,,
94,-,Johnny Cash,Oney (Single Version),-,3,12,,,,
95,-,Tom T. Hall,The Year That Clayton Delaney Died,-,2,18,,,,
96,-,The Judds,Let Me Tell You About Love,-,14,11,,,,
97,-,Kathy Mattea,She Came From Fort Worth,-,12,4,,,,
98,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,2,18,,,,
99,-,George Strait,Write This Down,-,3,7,,,,
100,down,Sonny James,It's Just a Matter of Time,98,7,17,,,,
