Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,68,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,46,,,,
3,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),2,1,5,,,,
4,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),47,3,3,,,,
5,up,Country Music Ensemble,Shameless,12,5,5,,,,
6,up,Taylor Swift,Stay Beautiful,78,2,29,,,,
7,up,Taylor Swift,You Belong With Me,7,1,16,,,,
8,up,Taylor Swift,Bonus Track 1 (From The Vault),38,1,5,86,2021-04-04,86,2021-04-04
9,up,Johnny Cash,A Boy Named Sue (Live),18,1,16,,,,
10,down,Country Music Ensemble,The Rodeo,5,3,6,,,,
11,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),39,2,30,,,,
12,up,Taylor Swift,Love Story,61,1,31,,,,
13,up,Clay Walker,If I Could Make a Living,16,13,8,,,,
14,down,Country Music Ensemble,Unanswered Prayers,9,6,4,,,,
15,-,Waylon Jennings,Honky Tonk Angels (Live),-,9,12,,,,
16,up,Taylor Swift,Today Was a Fairytale,44,2,26,,,,
17,up,Charlie Rich,The Most Beautiful Girl,48,2,34,,,,
18,up,Country Music Ensemble,That Summer,26,5,6,,,,
19,-,Taylor Swift,Mean,-,2,41,,,,
20,up,Waylon Jennings & Willie Nelson,Good Hearted Woman,56,1,23,,,,
21,up,Country Music Ensemble,The River,22,17,4,,,,
22,down,Country Music Ensemble,Two of a Kind (Workin' on a Full House),17,3,4,,,,
23,-,Glen Campbell,Galveston (2008 Remix),-,3,23,,,,
24,down,Country Music Ensemble,Standing Outside the Fire,11,11,4,,,,
25,-,Jim Reeves,Distant Drums,-,2,18,,,,
26,down,Country Music Ensemble,The Dance,4,2,6,,,,
27,-,Country Music Ensemble,Cowboys and Friends,-,27,2,,,,
28,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,14,2,18,,,,
29,up,The Karaoke Channel,Wild as the Wind (In the Style of Garth Brooks & Trisha Yearwood) [Karaoke Version] [Karaoke],65,27,3,,,,
30,-,JJS Allstars,The River,-,12,2,,,,
31,down,Elvis Presley & The Imperials Quartet,There Goes My Everything,3,1,74,,,,
32,-,Taylor Swift,Should've Said No,-,4,21,,,,
33,up,Johnny Cash with U2,The Wanderer,52,27,4,,,,
34,-,Willie Nelson & Waylon Jennings,Heaven and Hell,-,7,1,,,,
35,-,Taylor Swift,Teardrops On My Guitar,-,9,6,,,,
36,up,Waylon Jennings & Willie Nelson,I Can Get Off On You,94,5,2,,,,
37,-,Taylor Swift,White Horse,-,8,6,,,,
38,-,Waylon Jennings,Come Back and See Me,-,6,14,,,,
39,-,JJS Allstars,The Change,-,21,3,,,,
40,-,Willie Nelson & Waylon Jennings,Pick Up the Tempo,-,14,2,,,,
41,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",29,2,29,,,,
42,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,4,6,,,,
43,down,Country Music Ensemble,The Thunder Rolls,27,10,4,,,,
44,-,Taylor Swift,Untouchable,-,5,18,,,,
45,-,Johnny Cash,Were You There (When They Crucified My Lord),-,17,2,,,,
46,-,Chris LeDoux & Garth Brooks,Whatcha Gonna Do With a Cowboy,-,46,1,,,,
47,-,テイラー・スウィフト,Starlight,-,4,9,,,,
48,-,Waylon Jennings,I Walk the Line,-,14,12,,,,
49,-,Arwind Koushik,Nila Kaaigirathu (Freestyle),-,49,1,,,,
50,-,Johnny Cash,I Still Miss Someone,-,22,4,,,,
51,up,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),83,1,8,,,,
52,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),28,2,32,,,,
53,down,Waylon Jennings & Willie Nelson,Don't Cuss the Fiddle,25,1,4,,,,
54,up,Willie Nelson,If You Could Touch Her At All,54,9,2,,,,
55,-,JJS Allstars,What She's Doing Now,-,14,2,,,,
56,up,Brandon Garth,More Than a Memory,64,56,2,,,,
57,-,Johnny Cash & Willie Nelson,The Human Condition,-,17,2,,,,
58,down,Country Music Ensemble,To Make You Feel My Love,8,6,6,,,,
59,down,Pickin' On Series,More Than a Memory,19,14,5,,,,
60,down,Waylon Jennings & Jessi Colter,Storms Never Last,40,11,13,,,,
61,-,Taylor Swift,A Perfectly Good Heart,-,3,29,,,,
62,-,Don Williams,You're My Best Friend,-,9,12,,,,
63,-,Kenny Rogers,Crazy,-,3,7,,,,
64,down,Trisha Yearwood & Garth Brooks,In Another's Eyes,31,31,4,,,,
65,-,Crystal Gayle,You Never Gave Up On Me,-,30,1,,,,
66,-,Elvis Presley,"It's Your Baby, You Rock It",-,66,1,,,,
67,-,The Highwaymen,"I've Always Been Crazy (Live at Farm Aid V, Texas Stadium, Irving, TX - March 1992)",-,10,12,,,,
68,-,Johnny Cash,Why Me Lord,-,35,2,,,,
69,up,Johnny Cash,Orange Blossom Special,89,2,7,,,,
70,-,101 Bluegrass Band,Midnight Sun (Garth Brooks Cover),-,70,1,,,,
71,-,JJS Allstars,It's Your Song,-,26,3,,,,
72,-,Brandon Garth,What She's Doing Now,-,72,1,,,,
73,-,Johnny Cash with Waylon Jennings,The Night Hank Williams Came to Town,-,11,2,,,,
74,-,Johnny Cash,Down There By the Train,-,29,1,,,,
75,-,Taylor Swift,Tim Mcgraw,-,3,17,,,,
76,down,Johnny Cash,Hurt,75,4,3,,,,
77,-,Taylor Swift,Superman,-,6,18,,,,
78,up,Johnny Cash & Royal Philharmonic Orchestra,Galway Bay (with The Royal Philharmonic Orchestra),95,14,5,,,,
79,-,Robert Mizzell,Standing Outside the Fire,-,34,2,,,,
80,-,Faith Hill,There You'll Be,-,2,28,,,,
81,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,38,,,,
82,-,Taylor Swift,Last Kiss,-,7,19,,,,
83,-,Johnny Cash,Guess Things Happen That Way (mono),-,12,5,,,,
84,down,Jackson Jones,Mom,80,80,2,,,,
85,down,JJS Allstars,The Thunder Rolls,41,21,2,,,,
86,down,Taylor Swift,Sparks Fly,59,2,26,,,,
87,-,Waylon Jennings,Ain't No God In Mexico (Live in Texas - September 1974),-,29,1,,,,
88,-,Johnny Cash & Royal Philharmonic Orchestra,I Came to Believe (with The Royal Philharmonic Orchestra),-,15,3,,,,
89,-,Taylor Swift,Hey Stephen,-,7,6,,,,
90,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,23,,,,
