Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glen Campbell,Try a Little Kindness (2009 Remix),5,1,32,,,,
2,up,Buck Owens & His Buckaroos,Before You Go,17,2,12,,,,
3,-,Tim McGraw,She Never Lets It Go to Her Heart,-,3,4,,,,
4,up,Porter Wagoner,The Carroll County Accident,8,4,8,,,,
5,up,Johnny Cash,A Boy Named Sue (Live),58,1,85,,,,
6,down,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,81,,,,
7,up,レスター・フラット & アール・スクラッグス,The Ballad of Jed Clampett,9,7,10,,,,
8,-,Collin Raye,I Can Still Feel You,-,8,5,,,,
9,-,Merle Haggard,If We're Not Back In Love By Monday,-,9,11,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,27,1,41,,,,
11,up,Johnny Cash,Daddy Sang Bass,34,8,23,,,,
12,-,Clay Walker,What's It to You,-,12,3,,,,
13,up,Merle Haggard & The Strangers,Life In Prison,19,2,7,,,,
14,-,Tom T. Hall,Faster Horses (The Cowboy and the Poet),-,14,6,,,,
15,-,Vince Gill,No Future in the Past,-,7,3,,,,
16,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,1,15,,,,
17,-,Shenandoah,Darned If I Don't (Danged If I Don't),-,17,3,,,,
18,up,Johnny Cash,The Matador,42,8,24,,,,
19,-,Vince Gill,Whenever You Come Around,-,6,10,,,,
20,down,Boy Howdy,They Don't Make Them Like That Anymore,18,2,9,,,,
21,-,George Jones,I'll Share My World With You (Re-Recorded),-,21,2,,,,
22,-,Sonny James,Here Comes Honey Again,-,1,14,,,,
23,down,Leon Ashley,Laura (What's He Got That I Ain't Got),2,2,8,,,,
24,-,Brooks & Dunn,That Ain't No Way to Go,-,16,4,,,,
25,up,Sonny James,It's Just a Matter of Time,93,7,13,,,,
26,-,Dixie Chicks,There's Your Trouble,-,6,4,,,,
27,-,Tammy Wynette,The Ways to Love a Man,-,27,8,,,,
28,up,Eddy Arnold,Turn the World Around,70,28,8,,,,
29,-,Charley Pride,Kiss an Angel Good Mornin',-,3,22,,,,
30,-,Hal Ketchum,Small Town Saturday Night,-,5,9,,,,
31,-,Tammy Wynette,Bedtime Story,-,10,12,,,,
32,-,Tracy Lawrence,If the World Had a Front Porch,-,4,10,,,,
33,up,C.W. McCall,Roses for Mama,35,20,17,,,,
34,-,Lynn Anderson,You're My Man (Re-Recorded),-,9,13,,,,
35,-,George Strait,The Man In Love With You,-,3,23,,,,
36,-,Johnny Duncan,Thinkin' of a Rendezvous (Single Version),-,12,13,,,,
37,down,Johnny Cash,Orange Blossom Special,3,2,31,,,,
38,up,The Wilburn Brothers,Roll Muddy River,78,38,5,,,,
39,-,Ty Herndon,Loved Too Much,-,31,3,,,,
40,-,Don Williams,Some Broken Hearts Never Mend,-,15,9,,,,
41,-,Eddie Rabbitt,I Can't Help Myself (Here Comes That Feelin'),-,12,13,,,,
42,-,John Michael Montgomery,I Swear,-,4,9,,,,
43,-,Reba McEntire,You Lie (Single Version),-,9,2,,,,
44,down,Bobby Edwards,You’re The Reason,23,17,8,,,,
45,up,Tex Ritter,I Dreamed of a Hill-Billy Heaven,62,12,7,,,,
46,-,Skeeter Davis,The End of the World,-,2,21,,,,
47,-,George Strait,Write This Down,-,3,2,,,,
48,-,Moe Bandy & Joe Stampley,Just Good Ol' Boys,-,6,16,,,,
49,down,Roger Miller,"Engine, Engine # 9 (Re-Recorded In Stereo)",36,5,5,,,,
50,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,2,13,,,,
51,-,Jo Dee Messina,I'm Alright,-,4,6,,,,
52,-,Travis Tritt,Foolish Pride,-,8,10,,,,
53,-,Dixie Chicks,Wide Open Spaces,-,2,7,,,,
54,down,Jim Reeves,This Is It,50,9,4,,,,
55,-,Alan Jackson,Don't Rock the Jukebox,-,51,1,,,,
56,down,Johnny Cash,Ring of Fire,11,2,57,,,,
57,-,Tammy Wynette,Good Lovin' (Makes It Right) [Single Version],-,10,11,,,,
58,down,Dolly Parton,Here You Come Again,51,1,33,,,,
59,-,Kenny Rogers,You Decorated My Life,-,9,7,,,,
60,up,Porter Wagoner,The Cold Hard Facts of Life,74,6,9,,,,
61,up,Johnny Cash,Sunday Morning Coming Down (Live),85,2,49,,,,
62,-,Jim Ed Brown & Helen Cornelius,I Don't Want to Have to Marry You,-,6,10,,,,
63,-,Vince Gill,You Better Think Twice,-,8,7,,,,
64,-,George Strait,"Love Without End, Amen",-,4,19,,,,
65,-,Clint Black,Nobody's Home,-,1,6,,,,
66,-,Jim Reeves,Guilty,-,24,6,,,,
67,-,Tammy Wynette,I Don't Wanna Play House,-,6,6,,,,
68,-,Diamond Rio,How Your Love Makes Me Feel,-,5,2,,,,
69,down,Hank Snow,Beggar to a King,14,13,9,,,,
70,down,Tanya Tucker,Blood Red and Goin' Down,48,13,9,,,,
71,-,Doug Stone,I'd Be Better Off (In a Pine Box),-,10,6,,,,
72,-,C.W. McCall,Convoy,-,8,10,,,,
73,-,Marty Robbins,Ruby Ann,-,73,3,,,,
74,-,Little Texas,What Might Have Been,-,3,2,,,,
75,-,Conway Twitty,I See the Want In Your Eyes,-,21,6,,,,
76,-,Charley Pride,Is Anybody Goin' to San Antone,-,15,9,,,,
77,down,Marty Robbins,Don't Worry,57,45,4,,,,
78,-,Deana Carter,Strawberry Wine,-,10,11,,,,
79,-,Lee Ann Womack,I'll Think of a Reason Later,-,4,6,,,,
80,-,Buck Owens & His Buckaroos,Where Does the Good Times Go (Single Version),-,39,2,,,,
81,-,Alabama,Jukebox In My Mind,-,9,5,,,,
82,down,John Michael Montgomery,I Can Love You Like That,16,4,8,,,,
83,-,Johnny Duncan & Janie Fricke,Stranger,-,8,16,,,,
84,-,Don Gibson,Sea of Heartbreak,-,4,8,,,,
85,down,Loretta Lynn,Woman of the World,56,22,5,,,,
86,-,George Jones,Walk Through This World With Me (Re-Recorded),-,86,1,,,,
87,-,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],-,7,16,,,,
88,-,The Boxcars,Log Cabin In the Rain,-,85,1,,,,
89,-,Jeff Carson,Not On Your Love,-,6,8,,,,
90,-,Alabama,Down Home,-,6,4,,,,
91,-,Buck Owens & His Buckaroos,Sam's Place,-,4,6,,,,
92,-,Conway Twitty,You've Never Been This Far Before (Rerecorded),-,7,4,,,,
93,down,Johnny Bond,Ten Little Bottles,30,30,3,,,,
94,down,George Jones & Melba Montgomery,We Must Have Been Out of Our Minds,7,7,7,,,,
95,-,Tammy Wynette,Another Lonely Song,-,13,9,,,,
96,-,Marie Osmond,Paper Roses,-,56,1,,,,
97,-,Faith Hill,Wild One,-,4,8,,,,
98,down,Crystal Gayle,Why Have You Left the One You Left for Me,75,1,10,,,,
99,down,Porter Wagoner,"Green, Green Grass of Home",71,21,8,,,,
100,-,Leroy Van Dyke,Walk On By - Re-Recording (Original Artist),-,44,3,,,,
