Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,6,,,,
2,up,Tim McGraw & Faith Hill,It's Your Love,7,1,47,,,,
3,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),4,1,108,,,,
4,-,Alan Jackson,Wanted,-,4,6,,,,
5,up,Trace Adkins,I Left Something Turned On At Home,33,5,11,,,,
6,down,Randy Travis,"Forever and Ever, Amen",3,1,52,,,,
7,up,Travis Tritt,Help Me Hold On,98,7,18,,,,
8,up,Kenny Chesney,That's Why I'm Here,47,5,16,,,,
9,-,George Strait,I've Come to Expect It from You,-,2,30,,,,
10,-,Pam Tillis,All the Good Ones Are Gone,-,6,19,,,,
11,-,Sawyer Brown,The Walk,-,3,17,,,,
12,-,David Lee Murphy,Dust on the Bottle,-,4,16,,,,
13,up,John Michael Montgomery,I Swear,40,4,19,,,,
14,-,Clint Black,No Time to Kill,-,14,7,,,,
15,-,David Kersh,Another You,-,2,15,,,,
16,-,Dixie Chicks,Wide Open Spaces,-,2,14,,,,
17,-,Vince Gill,No Future in the Past,-,7,9,,,,
18,up,Diamond Rio,Walkin' Away,70,5,11,,,,
19,-,Crystal Gayle,Too Many Lovers,-,19,7,,,,
20,up,Wynonna,Only Love,29,7,14,,,,
21,up,David Kersh,If I Never Stop Loving You,26,11,15,,,,
22,up,Boy Howdy,They Don't Make Them Like That Anymore,92,2,24,,,,
23,down,Mary Chapin Carpenter,Shut Up and Kiss Me,13,3,27,,,,
24,-,Tanya Tucker,Just Another Love,-,24,7,,,,
25,-,Brad Paisley,He Didn't Have to Be,-,4,18,,,,
26,-,George Strait,The Man In Love With You,-,3,38,,,,
27,-,Shania Twain,Love Gets Me Every Time,-,4,9,,,,
28,-,Dwight Yoakam,Ain't That Lonely Yet,-,2,16,,,,
29,up,Michael Peterson,"Drink, Swear, Steal & Lie",85,5,20,,,,
30,-,Tracy Lawrence,Time Marches On (2007 Remastered Version),-,30,5,,,,
31,down,Mike Reid,Walk on Faith,15,10,21,,,,
32,up,Johnny Cash,A Boy Named Sue (Live),48,1,105,,,,
33,up,Randy Travis,If I Didn't Have You,99,1,15,,,,
34,-,Faith Hill,This Kiss,-,3,26,,,,
35,-,Diamond Rio,Mirror Mirror,-,5,7,,,,
36,down,David Lee Murphy,Every Time I Get Around You,22,3,17,,,,
37,up,Deborah Allen,Baby I Lied,89,13,19,,,,
38,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,3,8,,,,
39,-,The Oak Ridge Boys,Elvira,-,39,1,,,,
40,up,Chad Brock,Ordinary Life,88,6,14,,,,
41,-,Eddie Rabbitt,Gone Too Far,-,10,11,,,,
42,-,David Frizzell and Shelly West,You're the Reason God Made Oklahoma,-,7,10,,,,
43,-,BlackHawk,Every Once In a While,-,2,15,,,,
44,down,Alan Jackson,Chattahoochee (Extended Mix),43,4,11,,,,
45,up,Johnny Cash,Ring of Fire,65,2,70,,,,
46,-,Tracy Lawrence,I See It Now,-,19,12,,,,
47,-,George Strait,"Love Without End, Amen",-,4,31,,,,
48,-,Ronnie Milsap,Stranger In My House,-,8,3,,,,
49,up,Kenny Chesney,You Had Me from Hello,68,3,25,,,,
50,-,Toby Keith,Should've Been a Cowboy,-,5,19,,,,
51,up,Little Texas,What Might Have Been,60,3,8,,,,
52,-,Sara Evans,No Place That Far,-,6,15,,,,
53,-,Clint Black,Walkin' Away,-,53,3,,,,
54,up,Hal Ketchum,Small Town Saturday Night,82,5,19,,,,
55,down,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),18,1,72,,,,
56,-,Tanya Tucker,One Love At a Time,-,5,5,,,,
57,-,The Bellamy Brothers,Sugar Daddy,-,29,13,,,,
58,up,Johnny Cash,Sunday Morning Coming Down (Live),69,2,58,,,,
59,down,Alabama,Down Home,38,6,10,,,,
60,down,Dolly Parton & Kenny Rogers,Islands In the Stream,45,1,80,88,2020-03-22,66,2020-03-29
61,-,Clint Black,A Better Man,-,25,9,,,,
62,-,Ricky Van Shelton,I'll Leave This World Loving You,-,13,3,,,,
63,up,Lee Ann Womack,I'll Think of a Reason Later,67,4,17,,,,
64,-,Travis Tritt,Tell Me I Was Dreaming,-,1,13,,,,
65,down,Willie Nelson,The Last Thing I Needed First Thing This Morning,55,1,10,,,,
66,-,Kenny Rogers,Twenty Years Ago,-,5,18,,,,
67,-,Bryan White,Someone Else's Star,-,8,8,,,,
68,-,Steve Wariner,Holes In The Floor Of Heaven,-,8,7,,,,
69,-,Joe Diffie,Pickup Man,-,28,9,,,,
70,-,Janie Fricke,She's Single Again (Re-Recorded),-,26,8,,,,
71,down,Neal McCoy,They're Playin' Our Song,31,3,9,,,,
72,-,Waylon Jennings,Rose In Paradise (Single Version),-,13,11,,,,
73,up,Warren Zeiders,Heavy Pour,97,10,10,,,,
74,-,Collin Raye,If I Were You,-,23,5,,,,
75,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,131,7,2019-10-06,7,2019-10-06
76,-,Joe Diffie,Home,-,6,11,,,,
77,-,Anne Murray,Could I Have This Dance,-,4,14,,,,
78,-,Kathy Mattea,She Came From Fort Worth,-,12,7,,,,
79,-,Earl Thomas Conley & Emmylou Harris,We Believe In Happy Endings,-,23,9,,,,
80,down,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,35,6,14,,,,
81,-,Dan Seals,Bop,-,7,7,,,,
82,-,Tracy Lawrence,Today's Lonely Fool,-,23,10,,,,
83,up,Little Big Town,Rain On a Tin Roof,96,4,12,,,,
84,up,Vince Gill,Whenever You Come Around,86,6,20,,,,
85,-,Kevin Sharp,Nobody Knows,-,4,14,,,,
86,-,Johnny Lee,Prisoner of Hope,-,10,10,,,,
87,-,Hal Ketchum,Hearts Are Gonna Roll,-,8,11,,,,
88,-,Earl Thomas Conley,Holding Her and Lovin' You,-,4,12,,,,
89,-,Holly Dunn,Are You Ever Gonna Love Me,-,33,8,,,,
90,-,Faith Hill,Breathe,-,2,33,,,,
91,-,Alabama,Reckless,-,2,11,,,,
92,down,George Strait,Write This Down,14,3,11,,,,
93,-,David Allan Coe,The Ride,-,12,12,,,,
94,down,Brooks & Dunn,Boot Scootin' Boogie,93,13,13,,,,
95,-,ロニー・ミルサップ,Stranger Things Have Happened,-,20,10,,,,
96,-,Brooks & Dunn,She's Not the Cheatin' Kind,-,4,8,,,,
97,-,Merle Haggard,Okie from Muskogee,-,16,14,,,,
98,down,Chad Warrix,Rain on the Roof,83,2,12,,,,
99,-,Kenny Chesney,How Forever Feels,-,12,10,,,,
100,-,Randy Travis,He Walked On Water,-,1,14,,,,
