Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Randy Travis,He Walked On Water,-,1,5,,,,
2,up,Kenny Chesney,She's Got It All,26,2,11,,,,
3,up,Johnny Cash,A Boy Named Sue (Live),61,1,93,,,,
4,-,Doug Supernaw,I Don't Call Him Daddy,-,4,7,,,,
5,-,George Strait,The Man In Love With You,-,3,26,,,,
6,-,David Lee Murphy,Dust on the Bottle,-,4,8,,,,
7,-,Kevin Sharp,Nobody Knows,-,4,5,,,,
8,-,Tim McGraw,"I Like It, I Love It",-,8,2,,,,
9,-,Johnny Cash,Sunday Morning Coming Down (Live),-,2,53,,,,
10,-,Sawyer Brown,Treat Her Right,-,10,4,,,,
11,-,Ronnie Milsap,Back On My Mind Again,-,6,16,,,,
12,up,Tom T. Hall,The Year That Clayton Delaney Died,44,2,17,,,,
13,up,Shania Twain,That Don't Impress Me Much (Dance Mix),99,1,46,,,,
14,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),38,1,89,,,,
15,-,Sonny James,That's Why I Love You Like I Do,-,6,18,,,,
16,-,Vince Gill,Tryin' to Get Over You,-,2,4,,,,
17,up,John Michael Montgomery,Sold (The Grundy County Auction Incident),27,3,4,,,,
18,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,61,88,2020-03-22,66,2020-03-29
19,-,George Strait,I've Come to Expect It from You,-,2,26,,,,
20,-,Jo Dee Messina,Stand Beside Me,-,15,4,,,,
21,down,Johnny Cash,Ring of Fire,5,2,63,,,,
22,-,John Berry,Your Love Amazes Me,-,3,2,,,,
23,-,John Michael Montgomery,I Love the Way You Love Me,-,3,13,,,,
24,-,Wynonna,I Saw the Light,-,13,8,,,,
25,-,Bryan White,So Much for Pretending,-,16,4,,,,
26,down,Tim McGraw & Faith Hill,It's Your Love,1,1,31,,,,
27,-,Shania Twain,Love Gets Me Every Time,-,4,8,,,,
28,-,Steve Wariner,Two Teardrops,-,6,3,,,,
29,-,Tanya Tucker,Blood Red and Goin' Down,-,13,11,,,,
30,down,George Jones & Melba Montgomery,We Must Have Been Out of Our Minds,8,7,11,,,,
31,-,Lonestar,No News (Edit),-,6,3,,,,
32,-,Clay Walker,This Woman and This Man,-,32,3,,,,
33,-,Hal Ketchum,Small Town Saturday Night,-,5,13,,,,
34,-,Lorrie Morgan,Good As I Was to You,-,8,6,,,,
35,down,Brooks & Dunn,Neon Moon,28,3,10,,,,
36,-,Restless Heart,When She Cries,-,2,23,,,,
37,up,Mike Reid,Walk on Faith,71,10,10,,,,
38,down,George Strait,"Love Without End, Amen",17,4,22,,,,
39,-,George Jones,The Grand Tour (Single Version),-,3,14,,,,
40,-,Brooks & Dunn,That Ain't No Way to Go,-,16,5,,,,
41,-,Jerry Lee Lewis,To Make Love Sweeter for You,-,16,9,,,,
42,-,Toby Keith,Should've Been a Cowboy,-,5,14,,,,
43,down,Neal McCoy,Wink,29,3,5,,,,
44,up,Tex Ritter,I Dreamed of a Hill-Billy Heaven,63,12,9,,,,
45,-,Lonestar,Come Cryin' to Me,-,16,5,,,,
46,up,Reba McEntire,You Lie (Single Version),92,9,5,,,,
47,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,6,5,,,,
48,-,Billy Dean,Somewhere In My Broken Heart,-,15,6,,,,
49,-,Tom T. Hall,A Week In a Country Jail,-,10,12,,,,
50,-,Boy Howdy,They Don't Make Them Like That Anymore,-,2,12,,,,
51,-,Paul Overstreet,Daddy's Come Around,-,14,1,,,,
52,-,Sara Evans,No Place That Far,-,6,7,,,,
53,-,Crystal Gayle,Half the Way,-,9,18,,,,
54,-,Lee Greenwood,Holdin' a Good Hand,-,5,6,,,,
55,-,Alabama,God Must Have Spent a Little More Time On You,-,3,12,,,,
56,down,Deana Carter,Strawberry Wine,45,10,15,,,,
57,-,Holly Dunn,You Really Had Me Going,-,6,4,,,,
58,up,George Strait,If I Know Me,88,12,21,,,,
59,-,Randy Travis,"Forever and Ever, Amen",-,1,37,,,,
60,-,Clay Walker,Rumor Has It,-,8,2,,,,
61,-,The Judds,Let Me Tell You About Love,-,14,9,,,,
62,down,Travis Tritt,Foolish Pride,46,8,12,,,,
63,-,Merle Haggard,Okie from Muskogee,-,16,12,,,,
64,-,Johnny Cash with June Carter,Give My Love to Rose,-,58,2,,,,
65,-,Alan Jackson,Little Bitty,-,20,3,,,,
66,-,The Wilkinsons,26 (Cents Sign),-,22,4,,,,
67,-,Porter Wagoner,The Carroll County Accident,-,4,11,,,,
68,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,2,7,,,,
69,down,Mark Chesnutt,I'll Think of Something,64,3,11,,,,
70,down,Johnny Cash,The Matador,62,8,27,,,,
71,-,Tracy Lawrence,Alibis,-,9,2,,,,
72,-,Jo Dee Messina,I'm Alright,-,4,9,,,,
73,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,2,25,,,,
74,-,Terri Clark,You're Easy On the Eyes,-,18,1,,,,
75,-,Lorrie Morgan,We Both Walk,-,9,2,,,,
76,-,Travis Tritt,Nothing Short of Dying,-,27,3,,,,
77,down,Kenny Chesney,You Had Me from Hello,32,3,15,,,,
78,down,Johnny Cash,Orange Blossom Special,7,2,38,,,,
79,up,Pam Tillis,All the Good Ones Are Gone,97,6,14,,,,
80,-,Kenny Chesney,When I Close My Eyes,-,6,8,,,,
81,-,Janie Fricke,She's Single Again (Re-Recorded),-,26,5,,,,
82,-,Travis Tritt,Help Me Hold On,-,7,8,,,,
83,-,Leon Ashley,Laura (What's He Got That I Ain't Got),-,2,10,,,,
84,down,Charley Pride,Where Do I Put Her Memory,47,5,16,,,,
85,down,Wynonna,No One Else on Earth,43,4,8,,,,
86,-,Charlie Rich,The Most Beautiful Girl,-,2,66,,,,
87,-,Diamond Rio,Mirror Mirror,-,5,3,,,,
88,-,George Strait,All My Ex's Live In Texas,-,4,1,,,,
89,-,Buck Owens & His Buckaroos,Before You Go,-,2,14,,,,
90,-,Alan Jackson,Gone Country,-,10,2,,,,
91,-,John Michael Montgomery,How Was I to Know,-,8,5,,,,
92,-,Neal McCoy,No Doubt About It,-,5,6,,,,
93,-,Faith Hill,Breathe,-,2,25,,,,
94,-,Alabama,High Cotton,-,23,3,,,,
95,down,Brooks & Dunn,Boot Scootin' Boogie,25,13,6,,,,
96,-,Lady Antebellum,Need You Now,-,1,33,,,,
97,down,Jimmy Dean & The Chuck Cassey Singers,The First Thing Ev'ry Morning (And the Last Thing Ev'ry Night),33,12,9,,,,
98,-,The Highwaymen,"Luckenbach, Texas (Back to the Basics of Love) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",-,27,8,,,,
99,-,Mark Chesnutt,Brother Jukebox,-,9,5,,,,
100,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,1,12,,,,
