Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),1,1,34,,,,
2,-,Shania Twain,Man! I Feel Like a Woman!,-,1,25,,,,
3,down,Johnny Cash,A Boy Named Sue (Live),2,1,48,,,,
4,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,1,30,,,,
5,-,Olivia Newton-John,Please Mr Please,-,2,13,,,,
6,up,オリビア・ニュートン・ジョン & ジェームズ・ニュートン・ハワード,きらめく光のように,12,2,13,,,,
7,up,Olivia Newton-John,If You Love Me (Let Me Know),14,7,3,,,,
8,-,Johnny Cash,The Matador,-,8,12,,,,
9,down,Olivia Newton-John,Country Girl,3,1,2,,,,
10,-,Johnny Cash,(Ghost) Riders In the Sky,-,4,8,,,,
11,-,Johnny Cash,I Will Dance With You,-,11,6,,,,
12,-,Johnny Cash,Ring of Fire,-,2,26,,,,
13,-,Johnny Cash,Orange Blossom Special,-,2,12,,,,
14,-,Johnny Cash,Folsom Prison Blues (Live),-,3,15,,,,
15,-,Cal Smith,Country Bumpkin,-,4,1,,,,
16,-,Johnny Cash,The Man Who Couldn't Cry,-,6,14,,,,
17,-,Marty Robbins,El Paso City,-,17,1,,,,
18,-,Marty Robbins,Don't Worry,-,13,1,,,,
19,up,Highwaymen,Live Forever,20,6,16,,,,
20,-,Johnny Cash,Don't Take Your Guns to Town,-,18,5,,,,
21,-,Olivia Newton-John,Have You Never Been Mellow,-,4,13,,,,
22,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,1,1,,,,
23,-,Mickey Gilley,Room Full of Roses,-,23,1,,,,
24,-,Earl Scruggs,Hey Porter,-,6,5,,,,
25,-,Johnny Cash & June Carter Cash,Old Time Feeling,-,14,8,,,,
26,-,Johnny Cash with Marty Robbins,Song of the Patriot (with Marty Robbins),-,14,6,,,,
27,-,Merle Haggard,Okie from Muskogee,-,16,1,,,,
28,-,Jerry Lee Lewis,To Make Love Sweeter for You,-,16,1,,,,
29,-,Johnny Cash,Sunday Morning Coming Down (Live),-,2,15,,,,
30,-,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),-,10,10,,,,
31,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,6,12,,,,
32,up,Johnny Cash,Give My Love To Rose,37,5,6,,,,
33,-,Highwaymen,Against the Wind,-,6,14,,,,
34,-,Johnny Cash & June Carter Cash,I'll Be Loving You,-,5,10,,,,
35,-,Tammy Wynette,My Elusive Dreams,-,35,1,,,,
36,-,Glen Campbell,It's Only Make Believe (2009 Remix),-,3,4,,,,
37,-,Merle Haggard & The Strangers,The Fugitive,-,37,1,,,,
38,-,Waylon Jennings,Brown Eyed Handsome Man,-,5,18,,,,
39,-,Olivia Newton-John & James Newton Howard,Coolin' Down,-,11,6,,,,
40,-,Jimmy Dean & The Chuck Cassey Singers,The First Thing Ev'ry Morning (And the Last Thing Ev'ry Night),-,12,1,,,,
41,-,Johnny Cash with U2,The Wanderer,-,27,8,,,,
42,-,Johnny Bond,Ten Little Bottles,-,30,1,,,,
43,-,Hank Snow,Ninety Miles an Hour (Down a Dead End Street),-,3,1,,,,
44,-,Johnny Cash,Cry! Cry! Cry!,-,12,10,,,,
45,-,Marty Robbins,It's Your World,-,3,1,,,,
46,down,Highwaymen,Born and Raised in Black and White,26,8,16,,,,
47,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,6,7,,,,
48,-,Johnny Cash & The Earl Scruggs Revue,I Still Miss Someone,-,48,1,,,,
49,-,Johnny Cash,Diamonds In the Rough,-,20,6,,,,
50,-,Johnny Cash,I Still Miss Someone,-,22,10,,,,
51,-,George Strait,Amarillo By Morning,-,8,5,,,,
52,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,24,5,,,,
53,down,Country Music Ensemble,Two of a Kind (Workin' on a Full House),30,3,15,,,,
54,-,Freddy Weller,Games People Play,-,28,1,,,,
55,-,"Johnny Cash, June Carter Cash & Royal Philharmonic Orchestra",The Loving Gift (with The Royal Philharmonic Orchestra),-,12,8,,,,
56,-,Del Reeves,Girl On the Billboard (Rerecorded),-,21,1,,,,
57,-,Johnny Cash,Tall Men,-,24,4,,,,
58,down,Johnny Cash & Royal Philharmonic Orchestra,I Came to Believe (with The Royal Philharmonic Orchestra),22,15,12,,,,
