Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,9,,,,
2,up,Tim McGraw & Faith Hill,It's Your Love,2,1,50,,,,
3,up,Mark Chesnutt,I'll Think of Something,15,3,25,,,,
4,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,3,29,,,,
5,up,George Strait,The Man In Love With You,19,3,40,,,,
6,-,Hal Ketchum,Small Town Saturday Night,-,5,21,,,,
7,up,Chad Brock,Ordinary Life,90,6,17,,,,
8,-,Ronnie Milsap,Stranger In My House,-,8,4,,,,
9,-,Vince Gill,Whenever You Come Around,-,6,22,,,,
10,-,Patty Loveless,You Can Feel Bad,-,10,10,,,,
11,up,Lee Ann Womack,I'll Think of a Reason Later,73,4,20,,,,
12,up,BlackHawk,Every Once In a While,59,2,18,,,,
13,up,Keith Whitley,I'm Over You,37,3,14,,,,
14,up,Boy Howdy,They Don't Make Them Like That Anymore,26,2,26,,,,
15,-,Tracy Byrd,I'm from the Country,-,2,6,,,,
16,-,Jerry Lee Lewis,To Make Love Sweeter for You,-,16,13,,,,
17,up,Neal McCoy,Wink,66,3,10,,,,
18,-,Tex Ritter,I Dreamed of a Hill-Billy Heaven,-,12,11,,,,
19,-,Deana Carter,Count Me In,-,15,17,,,,
20,-,Clint Black,No Time to Kill,-,14,8,,,,
21,up,Michael Fix,Danny Boy / Ashokan Farewell (feat. Paul Robert Burton and Andrew Toner),30,1,110,,,,
22,down,Alan Jackson,Here In the Real World,11,7,16,,,,
23,-,Alabama,Jukebox In My Mind,-,9,15,,,,
24,up,Brooks & Dunn,Neon Moon,68,3,22,,,,
25,up,Sara Evans,No Place That Far,46,6,17,,,,
26,-,Ferlin Husky,Once,-,26,2,,,,
27,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,3,9,,,,
28,-,The Wilkinsons,26 (Cents Sign),-,22,13,,,,
29,-,Ricochet,Daddy's Money,-,2,9,,,,
30,-,Diamond Rio,Norma Jean Riley,-,17,9,,,,
31,-,Collin Raye,If I Were You,-,23,7,,,,
32,up,Joe Diffie,Ships That Don't Come In,52,17,11,,,,
33,-,John Berry,Your Love Amazes Me,-,3,8,,,,
34,-,Faith Hill,Breathe,-,2,34,,,,
35,-,Johnny Cash,Daddy Sang Bass,-,8,29,,,,
36,-,Freddy Weller,Games People Play,-,28,5,,,,
37,-,Faith Hill,It Matters to Me,-,3,10,,,,
38,-,Tracy Lawrence,Time Marches On (2007 Remastered Version),-,30,6,,,,
39,-,Pam Tillis,Mi Vida Loca (My Crazy Life),-,12,11,,,,
40,-,ロニー・ミルサップ,Stranger Things Have Happened,-,20,11,,,,
41,-,Alan Jackson,Chattahoochee (Extended Mix),-,4,12,,,,
42,-,Jo Dee Messina,Lesson In Leavin',-,6,16,,,,
43,-,レスター・フラット & アール・スクラッグス,The Ballad of Jed Clampett,-,7,12,,,,
44,down,Reba McEntire,You Lie (Single Version),27,9,12,,,,
45,up,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,81,6,16,,,,
46,down,George Strait,"Love Without End, Amen",10,4,34,,,,
47,-,Brooks & Dunn,My Maria,-,6,13,,,,
48,-,Kenny Chesney,You Had Me from Hello,-,3,27,,,,
49,-,Larry Gatlin & The Gatlin Brothers,Houston (Means I'm One Day Closer to You),-,17,12,,,,
50,-,David Frizzell and Shelly West,You're the Reason God Made Oklahoma,-,7,11,,,,
51,up,Travis Tritt,Foolish Pride,89,8,20,,,,
52,-,Conway Twitty,Tight Fittin' Jeans,-,6,11,,,,
53,up,Shania Twain,You're Still the One,58,5,20,,,,
54,-,Wynonna,I Saw the Light,-,13,14,,,,
55,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,6,20,,,,
56,-,David Houston,Livin' In a House Full of Love,-,2,12,,,,
57,-,Clay Walker,Hypnotize the Moon,-,2,7,,,,
58,down,Holly Dunn,You Really Had Me Going,45,6,18,,,,
59,down,Jo Dee Messina,I'm Alright,23,4,16,,,,
60,down,Diamond Rio,Meet in the Middle,33,5,15,,,,
61,up,Trisha Yearwood,How Do I Live,100,5,10,,,,
62,-,Alan Jackson,Gone Country,-,10,6,,,,
63,down,Johnny Cash,A Boy Named Sue (Live),34,1,107,,,,
64,down,Randy Travis,If I Didn't Have You,22,1,17,,,,
65,-,Dixie Chicks,You Were Mine,-,34,7,,,,
66,-,Johnny Cash,Ring of Fire,-,2,72,,,,
67,-,Little Texas,What Might Have Been,-,3,10,,,,
68,-,Southern Pacific,New Shade of Blue,-,7,16,,,,
69,-,Holly Dunn,Are You Ever Gonna Love Me,-,33,9,,,,
70,-,Highway 101,"Whiskey, If You Were a Woman",-,16,12,,,,
71,down,Toby Keith,Should've Been a Cowboy,62,5,21,,,,
72,down,Randy Travis,On the Other Hand,69,5,28,,,,
73,-,Brooks & Dunn,We'll Burn That Bridge,-,10,14,,,,
74,-,Diamond Rio,Mirror Mirror,-,5,8,,,,
75,-,The Oak Ridge Boys,This Crazy Love,-,49,3,,,,
76,-,ロニー・ミルサップ,Smoky Mountain Rain,-,20,8,,,,
77,-,Kenny Rogers,Twenty Years Ago,-,5,20,,,,
78,-,Travis Tritt,Here's a Quarter (Call Someone Who Cares),-,34,7,,,,
79,down,Lee Greenwood,Holdin' a Good Hand,61,5,15,,,,
80,down,Jeff Carson,Not On Your Love,8,6,21,,,,
81,-,Vince Gill,I Still Believe In You,-,32,4,,,,
82,-,Gary Morris,I'll Never Stop Loving You,-,9,15,,,,
83,-,Kenny Chesney,That's Why I'm Here,-,5,18,,,,
84,-,David Allan Coe,The Ride,-,12,13,,,,
85,-,Neal McCoy,No Doubt About It,-,5,13,,,,
86,-,The Judds,Rockin' With the Rhythm of the Rain,-,12,22,,,,
87,-,John Michael Montgomery,I Swear,-,4,20,,,,
88,-,強尼霍頓,North to Alaska,-,54,4,,,,
89,-,Merle Haggard & The Strangers,Life In Prison,-,2,11,,,,
90,-,Eddy Arnold,Turn the World Around,-,28,12,,,,
91,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,17,14,,,,
92,-,Johnny Lee,Lookin' for Love,-,8,14,,,,
93,up,Kenny Chesney,She's Got It All,94,2,24,,,,
94,down,Lee Roy Parnell,What Kind of Fool Do You Think I Am,42,8,13,,,,
95,-,Patty Loveless,Blame It on Your Heart,-,7,6,,,,
96,-,Steve Wariner,Holes In The Floor Of Heaven,-,8,8,,,,
97,-,Randy Travis,He Walked On Water,-,1,16,,,,
98,-,Marie Osmond & Dan Seals,Meet Me In Montana (With Dan Seals),-,17,11,,,,
99,-,Rick Trevino,Learning As You Go,-,15,7,,,,
100,-,George Strait,Carrying Your Love With Me (Edit),-,8,17,,,,
